localityID,precinctID,congDistrictID,localityStr,precinctStr,precinctName,Nreg,Donald J. Trump,Jo Jorgensen,Joseph R. Biden,sumVotes,totalVotes,issued,marked,onMachine,cancelled,deleted,fwab,late,notIssued,preProcessed,provisional,unmarked,absenteeVotesSum,excessAbsenteeVotes
165,503,6,ROCKINGHAM COUNTY,503 - MCGAHEYSVILLE (06),MCGAHEYSVILLE,2486,924,24,184,1132,1134,30,31,656,0,49,0,0,0,219,0,0,0,0
165,504,6,ROCKINGHAM COUNTY,504 - SOUTH FORK (06),SOUTH FORK,1288,612,8,66,686,689,13,16,254,0,9,0,0,0,80,0,0,0,0
165,505,6,ROCKINGHAM COUNTY,505 - STONY RUN (06),STONY RUN,2220,690,14,212,916,921,31,22,567,0,45,0,0,0,241,0,1,0,0
167,0,9,RUSSELL COUNTY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,10960,3939,48,1375,5362,5371,152,487,4281,0,641,0,0,0,625,0,6,5393,-22
167,-1,9,RUSSELL COUNTY,## Provisional (09),## PROVISIONAL,0,23,1,7,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0
167,101,9,RUSSELL COUNTY,101 - MOCCASIN (09),MOCCASIN,1379,507,6,60,573,574,11,14,345,0,46,0,0,0,72,0,1,0,0
167,102,9,RUSSELL COUNTY,102 - COPPER CREEK (09),COPPER CREEK,1092,457,2,66,525,525,11,9,209,0,39,0,0,0,37,0,0,0,0
167,103,9,RUSSELL COUNTY,103 - SOUTH CASTLEWOOD (09),SOUTH CASTLEWOOD,818,312,4,40,356,357,3,6,158,0,33,0,0,0,68,0,0,0,0
167,201,9,RUSSELL COUNTY,201 - NORTH CASTLEWOOD (09),NORTH CASTLEWOOD,2372,791,15,123,929,929,22,26,519,0,74,0,0,0,129,0,1,0,0
167,202,9,RUSSELL COUNTY,202 - DANTE (09),DANTE,547,223,1,42,266,266,5,4,46,0,6,0,0,0,17,0,0,0,0
167,301,9,RUSSELL COUNTY,301 - COOKS MILL (09),COOKS MILL,419,188,1,24,213,213,5,3,41,0,13,0,0,0,14,0,0,0,0
167,302,9,RUSSELL COUNTY,302 - DAUGHERTY (09),DAUGHERTY,558,243,3,37,283,283,2,4,127,0,13,0,0,0,12,0,0,0,0
167,303,9,RUSSELL COUNTY,303 - NEW GARDEN (09),NEW GARDEN,1453,519,2,79,600,604,8,12,292,0,38,0,0,0,83,0,0,0,0
167,304,9,RUSSELL COUNTY,304 - CLEVELAND (09),CLEVELAND,771,302,4,69,375,376,7,3,97,0,30,0,0,0,41,0,1,0,0
167,401,9,RUSSELL COUNTY,401 - DRILL (09),DRILL,188,84,1,19,104,104,0,0,13,0,5,0,0,0,12,0,0,0,0
167,402,9,RUSSELL COUNTY,402 - SWORDS CREEK (09),SWORDS CREEK,1963,913,3,75,991,992,17,19,273,0,65,0,0,0,103,0,0,0,0
167,403,9,RUSSELL COUNTY,403 - HONAKER (09),HONAKER,963,336,0,58,394,394,12,3,155,0,20,0,0,0,36,0,1,0,0
167,501,9,RUSSELL COUNTY,501 - WEST LEBANON (09),WEST LEBANON,3096,785,15,137,937,938,36,205,1081,0,148,0,0,0,1,0,1,0,0
167,601,9,RUSSELL COUNTY,601 -  EAST LEBANON (09),EAST LEBANON,1503,479,9,70,558,558,7,77,482,0,33,0,0,0,0,0,1,0,0
167,602,9,RUSSELL COUNTY,602 - ELK GARDEN (09),ELK GARDEN,1853,778,1,92,871,871,6,102,443,0,76,0,0,0,0,0,0,0,0
775,0,9,SALEM CITY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,13646,4710,109,4211,9030,9030,241,385,6715,0,612,2,0,0,1975,0,15,9077,-47
775,-1,9,SALEM CITY,## Provisional (09),## PROVISIONAL,0,7,0,5,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0
775,1,9,SALEM CITY,001 - NORTH SALEM NO 2 (09),NORTH SALEM NO 2,2294,265,13,90,368,368,22,54,933,0,85,0,0,0,265,0,3,0,0
775,2,9,SALEM CITY,002 - CONEHURST (09),CONEHURST,1294,254,13,105,372,372,26,19,362,0,42,0,0,0,109,0,0,0,0
775,3,9,SALEM CITY,003 - BEVERLY HEIGHTS (09),BEVERLY HEIGHTS,1097,181,6,49,236,236,10,22,501,0,39,1,0,0,125,0,0,0,0
775,4,9,SALEM CITY,004 - WEST SALEM (09),WEST SALEM,1672,275,9,72,356,356,23,32,747,0,59,0,0,0,193,0,1,0,0
775,5,9,SALEM CITY,005 - NORTH SALEM NO 1 (09),NORTH SALEM NO 1,2318,413,15,128,556,556,32,45,928,0,66,0,0,0,224,0,1,0,0
775,6,9,SALEM CITY,006 - SOUTH SALEM NO 1 (09),SOUTH SALEM NO 1,1427,294,13,94,401,401,25,21,429,0,39,0,0,0,145,0,1,0,0
775,7,9,SALEM CITY,007 - SOUTH SALEM NO 2 (09),SOUTH SALEM NO 2,1800,343,11,115,469,469,28,33,614,0,55,1,0,0,165,0,2,0,0
775,8,9,SALEM CITY,008 - EAST SALEM (09),EAST SALEM,873,145,9,68,222,222,16,23,234,0,19,0,0,0,81,0,4,0,0
775,9,9,SALEM CITY,009 - SOUTH SIDE HILLS (09),SOUTH SIDE HILLS,2236,365,12,87,464,464,23,58,983,0,68,0,0,0,252,0,0,0,0
775,10,9,SALEM CITY,010 - HIDDEN VALLEY (09),HIDDEN VALLEY,2656,431,10,124,565,565,36,78,984,0,135,0,0,0,416,0,3,0,0
169,0,9,SCOTT COUNTY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,9480,3588,33,978,4599,4608,142,802,3818,0,199,1,0,0,0,0,2,4621,-13
169,-1,9,SCOTT COUNTY,## Provisional (09),## PROVISIONAL,0,17,0,7,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0
169,101,9,SCOTT COUNTY,101 - WEBER CITY (09),WEBER CITY,1272,295,5,41,341,342,15,63,407,0,19,1,0,0,0,0,2,0,0
169,102,9,SCOTT COUNTY,102 - YUMA (09),YUMA,1388,459,6,73,538,541,11,74,379,0,11,0,0,0,0,0,0,0,0
169,202,9,SCOTT COUNTY,202 - WEBER CITY EAST (09),WEBER CITY EAST,910,234,3,35,272,274,6,69,297,0,6,0,0,0,0,0,0,0,0
169,203,9,SCOTT COUNTY,203 - HILTONS (09),HILTONS,1322,480,4,70,554,558,6,61,332,0,15,0,0,0,0,0,0,0,0
169,204,9,SCOTT COUNTY,204 - CLARK'S (09),CLARK'S,348,180,1,10,191,191,4,15,37,0,2,0,0,0,0,0,0,0,0
169,301,9,SCOTT COUNTY,301 - NICKELSVILLE (09),NICKELSVILLE,982,437,4,43,484,484,12,43,167,0,21,0,0,0,0,0,0,0,0
169,302,9,SCOTT COUNTY,302 - SNOWFLAKE (09),SNOWFLAKE,705,325,0,30,355,356,5,25,162,0,14,0,0,0,0,0,0,0,0
169,303,9,SCOTT COUNTY,303 - TWIN SPRINGS (09),TWIN SPRINGS,759,251,1,55,307,307,5,41,201,0,6,0,0,0,0,0,0,0,0
169,304,9,SCOTT COUNTY,304 - COPPER CREEK (09),COPPER CREEK,254,96,7,15,118,118,3,9,50,0,1,0,0,0,0,0,0,0,0
169,401,9,SCOTT COUNTY,401 - GATE CITY (09),GATE CITY,2872,644,7,100,751,752,33,170,1003,0,49,0,0,0,0,0,0,0,0
169,501,9,SCOTT COUNTY,501 - DUNGANNON (09),DUNGANNON,620,238,2,34,274,274,5,24,82,0,8,0,0,0,0,0,0,0,0
169,502,9,SCOTT COUNTY,502 - FORT BLACKMORE (09),FORT BLACKMORE,639,267,2,39,308,309,1,26,110,0,5,0,0,0,0,0,0,0,0
169,503,9,SCOTT COUNTY,503 - MANVILLE (09),MANVILLE,445,171,3,10,184,184,2,20,75,0,7,0,0,0,0,0,0,0,0
169,504,9,SCOTT COUNTY,504 - RYE COVE (09),RYE COVE,908,405,1,26,432,432,10,30,162,0,6,0,0,0,0,0,0,0,0
169,601,9,SCOTT COUNTY,601 - CLINCHPORT (09),CLINCHPORT,660,242,5,31,278,279,9,43,114,0,13,0,0,0,0,0,0,0,0
169,602,9,SCOTT COUNTY,602 - DUFFIELD-PATTONSVILLE (09),DUFFIELD-PATTONSVILLE,1313,592,6,67,665,666,10,71,191,0,9,0,0,0,0,0,0,0,0
169,603,9,SCOTT COUNTY,603 - FAIRVIEW (09),FAIRVIEW,344,142,0,28,170,170,5,18,49,0,5,0,0,0,0,0,0,0,0
171,0,6,SHENANDOAH COUNTY,# AB - Central Absentee Precinct (06),# AB - CENTRAL ABSENTEE PRECINCT,18279,6083,139,4729,10951,10966,348,2956,8062,0,642,4,3,0,0,49,21,11022,-56
171,-1,6,SHENANDOAH COUNTY,## Provisional (06),## PROVISIONAL,0,65,3,55,123,123,0,0,0,0,0,0,0,0,0,0,0,0,0
171,101,6,SHENANDOAH COUNTY,101 - ORKNEY SPRINGS (06),ORKNEY SPRINGS,1569,522,19,144,685,686,14,148,381,0,57,0,0,0,0,2,0,0,0
171,103,6,SHENANDOAH COUNTY,103 - NEW MARKET (06),NEW MARKET,3598,1369,24,268,1661,1666,36,359,694,0,66,0,2,0,0,5,3,0,0
171,201,6,SHENANDOAH COUNTY,201 - CONICVILLE (06),CONICVILLE,2431,1024,20,133,1177,1178,22,186,592,0,42,0,0,0,0,5,3,0,0
171,202,6,SHENANDOAH COUNTY,202 - MT JACKSON (06),MT JACKSON,2222,832,24,177,1033,1034,33,165,439,0,32,0,0,0,0,5,1,0,0
171,302,6,SHENANDOAH COUNTY,302 - EDINBURG (06),EDINBURG,2195,736,16,166,918,919,22,180,629,0,23,0,0,0,0,2,5,0,0
171,303,6,SHENANDOAH COUNTY,303 - ST LUKE (06),ST LUKE,2110,871,7,100,978,981,8,153,587,0,22,0,0,0,0,3,0,0,0
171,304,6,SHENANDOAH COUNTY,304 - FORT VALLEY (06),FORT VALLEY,1158,545,5,81,631,631,21,101,217,0,16,1,0,0,0,1,2,0,0
171,401,6,SHENANDOAH COUNTY,401 - WOODSTOCK (06),WOODSTOCK,5026,1011,25,279,1315,1323,56,539,1763,0,122,2,1,0,0,10,2,0,0
171,501,6,SHENANDOAH COUNTY,501 - CEDAR CREEK (06),CEDAR CREEK,199,97,0,27,124,124,3,13,26,0,3,0,0,0,0,0,0,0,0
171,503,6,SHENANDOAH COUNTY,503 - TOMS BROOK (06),TOMS BROOK,3092,967,23,149,1139,1140,26,274,1013,0,45,0,0,0,0,4,1,0,0
171,504,6,SHENANDOAH COUNTY,504 - LEBANON CHURCH (06),LEBANON CHURCH,2148,914,14,171,1099,1099,17,172,436,0,25,0,0,0,0,2,1,0,0
171,601,6,SHENANDOAH COUNTY,601 - STRASBURG (06),STRASBURG,5249,1427,27,357,1811,1814,90,666,1285,0,188,1,0,0,0,10,3,0,0
173,0,9,SMYTH COUNTY,# AB - Central Absentee Precinct (09),# AB - CENTRAL ABSENTEE PRECINCT,10329,2925,52,1694,4671,4683,280,1624,2983,0,227,0,0,14,0,0,7,4607,76
173,-1,9,SMYTH COUNTY,## Provisional (09),## PROVISIONAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
173,101,9,SMYTH COUNTY,101 - SALTVILLE (09),SALTVILLE,2717,1163,12,206,1381,1385,37,193,242,0,51,0,0,1,0,0,1,0,0
173,201,9,SMYTH COUNTY,201 - SEVEN MILE FORD (09),SEVEN MILE FORD,1949,817,6,91,914,914,17,152,334,0,22,0,0,1,0,0,1,0,0
173,202,9,SMYTH COUNTY,202 - RICH VALLEY (09),RICH VALLEY,762,352,4,74,430,430,9,48,70,0,4,0,0,0,0,0,0,0,0
173,301,9,SMYTH COUNTY,301 - CHILHOWIE (09),CHILHOWIE,2240,962,9,159,1130,1133,22,213,282,0,25,0,0,4,0,0,0,0,0
173,302,9,SMYTH COUNTY,302 - ST CLAIR (09),ST CLAIR,648,344,5,43,392,394,7,33,68,0,6,0,0,1,0,0,1,0,0
173,401,9,SMYTH COUNTY,401 - EAST PARK (09),EAST PARK,1737,503,0,120,623,623,19,174,421,0,18,0,0,2,0,0,0,0,0
173,402,9,SMYTH COUNTY,402 - WEST PARK (09),WEST PARK,1036,295,0,65,360,360,23,99,182,0,15,0,0,2,0,0,0,0,0
173,501,9,SMYTH COUNTY,501 - ATKINS (09),ATKINS,1850,854,6,111,971,971,29,121,218,0,10,0,0,0,0,0,0,0,0
173,502,9,SMYTH COUNTY,502 - WASSONA (09),WASSONA,1162,354,8,94,456,461,23,176,255,0,18,0,0,1,0,0,1,0,0
173,601,9,SMYTH COUNTY,601 - ROYAL OAK EAST (09),ROYAL OAK EAST,1864,559,9,95,663,664,44,166,399,0,26,0,0,0,0,0,0,0,0
173,602,9,SMYTH COUNTY,602 - ROYAL OAK WEST (09),ROYAL OAK WEST,838,355,6,77,438,439,16,62,156,0,11,0,0,1,0,0,1,0,0
173,701,9,SMYTH COUNTY,701 - ADWOLFE (09),ADWOLFE,1793,885,6,83,974,974,22,117,248,0,11,0,0,0,0,0,1,0,0
173,702,9,SMYTH COUNTY,702 - SUGAR GROVE (09),SUGAR GROVE,1009,503,8,85,596,600,10,64,91,0,10,0,0,1,0,0,1,0,0
173,703,9,SMYTH COUNTY,703 - KONNAROCK (09),KONNAROCK,177,92,2,11,105,105,2,5,17,0,0,0,0,0,0,0,0,0,0
175,0,4,SOUTHAMPTON COUNTY,# AB - Central Absentee Precinct (04),# AB - CENTRAL ABSENTEE PRECINCT,7540,2102,28,2341,4471,4471,151,911,3427,0,103,0,0,0,137,1,4,4475,-4
175,-1,4,SOUTHAMPTON COUNTY,## Provisional (04),## PROVISIONAL,0,11,1,21,33,33,0,0,0,0,0,0,0,0,0,0,0,0,0
175,101,4,SOUTHAMPTON COUNTY,101 - BERLIN (04),BERLIN,894,415,5,74,494,494,10,5,198,0,5,0,0,0,44,0,0,0,0
175,102,4,SOUTHAMPTON COUNTY,102 - IVOR (04),IVOR,1242,424,7,200,631,631,12,6,246,0,8,0,0,0,93,0,1,0,0
175,201,4,SOUTHAMPTON COUNTY,201 - BOYKINS (04),BOYKINS,1346,279,9,263,551,551,19,93,325,0,8,0,0,0,0,1,0,0,0
175,202,4,SOUTHAMPTON COUNTY,202 - BRANCHVILLE (04),BRANCHVILLE,425,145,4,69,218,218,1,32,78,0,2,0,0,0,0,0,0,0,0
175,301,4,SOUTHAMPTON COUNTY,301 - CAPRON (04),CAPRON,1024,223,0,134,357,357,7,93,338,0,7,0,0,0,0,0,1,0,0
175,302,4,SOUTHAMPTON COUNTY,302 - SEBRELL (04),SEBRELL,1037,294,3,96,393,393,12,93,328,0,13,0,0,0,0,0,1,0,0
175,401,4,SOUTHAMPTON COUNTY,401 - DREWRYVILLE (04),DREWRYVILLE,802,229,1,144,374,374,15,49,154,0,4,0,0,0,0,0,0,0,0
175,501,4,SOUTHAMPTON COUNTY,501 - HUNTERDALE (04),HUNTERDALE,1574,386,8,90,484,484,16,153,601,0,18,0,0,0,0,0,0,0,0
175,502,4,SOUTHAMPTON COUNTY,502 - FORKS-OF-THE-RIVER (04),FORKS-OF-THE-RIVER,698,175,5,84,264,264,12,74,175,0,9,0,0,0,0,0,0,0,0
175,601,4,SOUTHAMPTON COUNTY,601 - COURTLAND (04),COURTLAND,1422,300,7,131,438,438,12,144,502,0,17,0,0,0,0,0,0,0,0
175,602,4,SOUTHAMPTON COUNTY,602 - SEDLEY (04),SEDLEY,549,267,3,39,309,309,5,35,92,0,1,0,0,0,0,0,0,0,0
175,701,4,SOUTHAMPTON COUNTY,701 - BLACKWATER RIVER (04),BLACKWATER RIVER,826,126,5,161,292,292,16,59,168,0,7,0,0,0,0,0,0,0,0
175,702,4,SOUTHAMPTON COUNTY,702 - NEWSOMS (04),NEWSOMS,1016,354,1,122,477,477,14,75,222,0,4,0,0,0,0,0,1,0,0
177,0,1,SPOTSYLVANIA COUNTY,# AB - Central Absentee Precinct (01),# AB - CENTRAL ABSENTEE PRECINCT,32703,5134,186,8231,13551,13595,302,3915,9523,0,1195,1,2,0,3,0,21,13442,153
177,0,7,SPOTSYLVANIA COUNTY,# AB - Central Absentee Precinct (07),# AB - CENTRAL ABSENTEE PRECINCT,61599,15863,469,18598,34930,35053,721,10579,24233,0,2872,1,4,0,5,1,50,34818,235
177,-1,1,SPOTSYLVANIA COUNTY,## Provisional (01),## PROVISIONAL,0,2,0,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
177,-1,7,SPOTSYLVANIA COUNTY,## Provisional (07),## PROVISIONAL,0,2,0,2,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0
177,101,7,SPOTSYLVANIA COUNTY,101 - PARTLOW (07),PARTLOW,2921,1022,28,165,1215,1217,20,296,661,0,68,1,0,0,0,0,3,0,0
177,102,7,SPOTSYLVANIA COUNTY,102 - BLAYDES CORNER (07),BLAYDES CORNER,3211,936,15,214,1165,1169,40,302,863,0,60,0,0,0,0,0,1,0,0
177,103,1,SPOTSYLVANIA COUNTY,103 - TRAVELERS REST (01),TRAVELERS REST,4257,0,0,4,4,4,3,3,5,0,1,0,0,0,0,0,0,0,0
177,103,7,SPOTSYLVANIA COUNTY,103 - TRAVELERS REST (07),TRAVELERS REST,4257,876,26,309,1211,1219,40,521,1472,0,146,0,1,0,1,0,3,0,0
177,104,1,SPOTSYLVANIA COUNTY,104 - MASSAPONAX (01),MASSAPONAX,3609,668,28,208,904,910,36,425,1405,0,135,0,0,0,0,0,4,0,0
177,201,7,SPOTSYLVANIA COUNTY,201 - WILDERNESS SCHOOL (07),WILDERNESS SCHOOL,3289,692,35,270,997,1002,25,432,1041,0,102,0,0,0,0,0,4,0,0
177,202,7,SPOTSYLVANIA COUNTY,202 - WILDERNESS FIRE (07),WILDERNESS FIRE,3258,888,34,284,1206,1215,28,403,849,0,99,0,0,0,0,0,2,0,0
177,203,7,SPOTSYLVANIA COUNTY,203 - NI RIVER - ELYS FORD (07),NI RIVER - ELYS FORD,2936,656,16,139,811,814,30,467,1090,0,123,0,0,0,1,0,0,0,0
177,204,7,SPOTSYLVANIA COUNTY,204 - CHANCELLOR (07),CHANCELLOR,4247,751,29,353,1133,1137,45,609,1452,0,175,0,0,0,0,0,4,0,0
177,301,7,SPOTSYLVANIA COUNTY,301 - PLANK ROAD (07),PLANK ROAD,4065,661,31,371,1063,1072,63,698,1203,0,167,0,0,0,0,0,2,0,0
177,302,7,SPOTSYLVANIA COUNTY,302 - HAZEL RUN (07),HAZEL RUN,4349,509,27,343,879,883,50,683,1539,0,233,0,1,0,0,0,6,0,0
177,303,7,SPOTSYLVANIA COUNTY,303 - RIVERBEND (07),RIVERBEND,5356,869,25,319,1213,1220,56,1063,1979,0,278,0,0,0,0,0,2,0,0
177,401,1,SPOTSYLVANIA COUNTY,401 - SUMMIT (01),SUMMIT,4666,737,29,396,1162,1166,58,716,1626,0,201,0,0,0,0,0,3,0,0
177,402,1,SPOTSYLVANIA COUNTY,402 - PARKSIDE (01),PARKSIDE,5353,404,23,273,700,701,60,695,1678,0,204,0,1,0,0,0,8,0,0
177,402,7,SPOTSYLVANIA COUNTY,402 - PARKSIDE (07),PARKSIDE,5353,221,11,156,388,390,11,155,417,0,60,0,0,0,0,0,0,0,0
177,403,1,SPOTSYLVANIA COUNTY,403 - LEE HILL (01),LEE HILL,4961,600,27,372,999,1010,62,753,1912,0,216,0,1,0,0,0,3,0,0
177,501,7,SPOTSYLVANIA COUNTY,501 - BELMONT (07),BELMONT,2556,914,16,173,1103,1105,20,315,525,0,59,0,1,0,0,0,0,0,0
177,502,7,SPOTSYLVANIA COUNTY,502 - BROKENBURG (07),BROKENBURG,2337,759,18,154,931,931,16,263,579,0,62,0,0,0,0,1,0,0,0
177,503,7,SPOTSYLVANIA COUNTY,503 - POST OAK (07),POST OAK,2582,803,13,153,969,970,27,250,754,0,51,0,0,0,0,0,0,0,0
177,504,7,SPOTSYLVANIA COUNTY,504 - COURTHOUSE (07),COURTHOUSE,3629,638,21,214,873,880,38,517,1399,0,140,0,0,0,0,0,3,0,0
177,505,7,SPOTSYLVANIA COUNTY,505 - BROCK (07),BROCK,3961,846,27,197,1070,1075,31,689,1435,0,179,0,0,0,0,0,4,0,0
177,601,7,SPOTSYLVANIA COUNTY,601 - SALEM (07),SALEM,4363,646,32,389,1067,1072,35,603,1567,0,195,0,0,0,0,0,2,0,0
177,602,7,SPOTSYLVANIA COUNTY,602 - SMITH STATION (07),SMITH STATION,5268,841,36,576,1453,1461,52,748,1757,0,219,0,0,0,0,0,5,0,0
177,603,7,SPOTSYLVANIA COUNTY,603 - PIEDMONT (07),PIEDMONT,2779,453,19,280,752,754,32,397,807,0,96,0,1,0,0,0,0,0,0
177,701,1,SPOTSYLVANIA COUNTY,701 - BATTLEFIELD (01),BATTLEFIELD,3082,459,18,295,772,776,39,462,1029,0,110,0,0,0,2,0,0,0,0
177,702,1,SPOTSYLVANIA COUNTY,702 - BRENTS MILL (01),BRENTS MILL,4713,316,11,201,528,535,27,374,765,0,127,1,0,0,1,0,1,0,0
177,702,7,SPOTSYLVANIA COUNTY,702 - BRENTS MILL (07),BRENTS MILL,4713,320,10,195,525,527,19,369,794,0,84,0,0,0,0,0,0,0,0
177,703,1,SPOTSYLVANIA COUNTY,703 - FAIRVIEW (01),FAIRVIEW,2316,104,5,53,162,164,7,80,177,0,17,0,0,0,0,0,0,0,0
177,703,7,SPOTSYLVANIA COUNTY,703 - FAIRVIEW (07),FAIRVIEW,2316,273,9,147,429,432,14,252,520,0,77,0,0,0,1,0,5,0,0
177,704,1,SPOTSYLVANIA COUNTY,704 - GAYLE (01),GAYLE,5134,92,6,20,118,118,10,400,908,0,156,0,0,0,0,0,1,0,0
177,704,7,SPOTSYLVANIA COUNTY,704 - GAYLE (07),GAYLE,5134,456,21,251,728,732,29,546,1527,0,189,0,0,0,2,0,4,0,0
179,0,1,STAFFORD COUNTY,# AB - Central Absentee Precinct (01),# AB - CENTRAL ABSENTEE PRECINCT,75678,18509,674,30218,49401,49591,1753,1765,33315,0,2544,2,6,2,14631,0,164,49713,-122
179,-1,1,STAFFORD COUNTY,## Provisional (01),## PROVISIONAL,0,123,6,217,346,350,0,0,0,0,0,0,0,0,0,0,0,0,0
179,101,1,STAFFORD COUNTY,101 - HARTWOOD (01),HARTWOOD,6024,1618,45,351,2014,2021,80,98,1919,0,124,0,2,0,772,0,3,0,0
179,102,1,STAFFORD COUNTY,102 - ROCKY RUN (01),ROCKY RUN,3697,523,25,265,813,821,40,49,1431,0,120,0,0,0,758,0,6,0,0
179,103,1,STAFFORD COUNTY,103 - SIMPSON (01),SIMPSON,4035,649,24,240,913,920,60,84,1546,0,92,0,0,0,575,0,7,0,0
179,104,1,STAFFORD COUNTY,104 - COLLEGE (01),COLLEGE,4698,1017,42,423,1482,1500,91,61,1497,0,106,0,0,0,585,0,3,0,0
179,201,1,STAFFORD COUNTY,201 - ROCK HILL (01),ROCK HILL,3190,661,31,359,1051,1056,50,45,906,0,59,0,0,0,360,0,5,0,0
179,202,1,STAFFORD COUNTY,202 - ROSEVILLE (01),ROSEVILLE,4249,715,25,382,1122,1130,68,55,1463,0,85,0,0,0,588,0,5,0,0
179,203,1,STAFFORD COUNTY,203 - RUBY (01),RUBY,2981,946,31,242,1219,1224,39,51,656,0,42,0,0,0,289,0,4,0,0
179,204,1,STAFFORD COUNTY,204 - STEFANIGA (01),STEFANIGA,4487,714,14,313,1041,1047,63,87,1730,0,111,0,0,0,660,0,6,0,0
179,301,1,STAFFORD COUNTY,301 - GRIFFIS (01),GRIFFIS,3448,326,14,443,783,787,72,76,948,0,106,0,0,0,439,0,9,0,0
179,302,1,STAFFORD COUNTY,302 - WIDEWATER (01),WIDEWATER,4863,748,24,513,1285,1293,80,89,1333,0,123,1,0,0,674,0,10,0,0
179,303,1,STAFFORD COUNTY,303 - HARBOUR (01),HARBOUR,2316,580,26,298,904,912,39,39,495,0,38,0,0,0,301,0,3,0,0
179,304,1,STAFFORD COUNTY,304 - BARRETT (01),BARRETT,2014,327,12,274,613,614,45,32,532,0,34,0,0,0,219,0,1,0,0
179,401,1,STAFFORD COUNTY,401 - AQUIA (01),AQUIA,1906,136,10,224,370,372,34,43,638,0,57,0,0,0,229,0,4,0,0
179,402,1,STAFFORD COUNTY,402 - COURTHOUSE (01),COURTHOUSE,5776,536,31,544,1111,1115,120,99,2088,0,206,0,0,0,789,0,14,0,0
179,403,1,STAFFORD COUNTY,403 - BROOKE (01),BROOKE,5038,944,34,357,1335,1342,83,66,1846,0,111,0,0,0,663,0,3,0,0
179,404,1,STAFFORD COUNTY,404 - GOVERNMENT ISLAND (01),GOVERNMENT ISLAND,2927,729,34,392,1155,1163,67,54,562,0,69,0,0,0,327,0,9,0,0
179,501,1,STAFFORD COUNTY,501 - GRAFTON (01),GRAFTON,4709,989,27,360,1376,1381,67,72,1557,0,105,1,0,0,703,0,6,0,0
179,502,1,STAFFORD COUNTY,502 - FALMOUTH (01),FALMOUTH,3351,635,24,333,992,1004,46,48,1087,0,69,0,0,0,550,0,2,0,0
179,503,1,STAFFORD COUNTY,503 - DREW (01),DREW,3673,735,37,366,1138,1142,69,41,1105,0,67,0,1,0,462,0,7,0,0
179,504,1,STAFFORD COUNTY,504 - GAYLE (01),GAYLE,3158,317,7,356,680,684,65,32,1011,0,112,0,1,0,639,0,6,0,0
179,601,1,STAFFORD COUNTY,601 - FERRY FARM (01),FERRY FARM,2955,721,27,239,987,993,31,44,855,0,53,0,0,0,437,0,5,0,0
179,602,1,STAFFORD COUNTY,602 - CHATHAM (01),CHATHAM,3884,807,29,377,1213,1218,57,70,1090,0,77,0,0,0,569,0,8,0,0
179,603,1,STAFFORD COUNTY,603 - WHITE OAK (01),WHITE OAK,4111,1238,37,307,1582,1588,51,55,1139,0,83,0,0,1,502,0,5,0,0
179,604,1,STAFFORD COUNTY,604 - ENGLAND RUN (01),ENGLAND RUN,2980,326,17,430,773,776,69,54,715,0,58,0,1,0,413,0,7,0,0
179,701,1,STAFFORD COUNTY,701 - WOODLANDS (01),WOODLANDS,5504,783,24,492,1299,1307,97,107,1995,0,186,0,0,1,855,0,7,0,0
179,702,1,STAFFORD COUNTY,702 - WHITSON (01),WHITSON,4064,476,22,491,989,995,81,95,1107,0,86,0,0,0,450,0,10,0,0
179,703,1,STAFFORD COUNTY,703 - HAMPTON (01),HAMPTON,5674,808,23,439,1270,1279,89,119,2064,0,163,0,1,0,823,0,9,0,0
790,0,6,STAUNTON CITY,# AB - Central Absentee Precinct (06),# AB - CENTRAL ABSENTEE PRECINCT,13631,3053,121,5813,8987,9030,221,2606,6460,0,818,0,2,0,0,0,23,9066,-36
790,-1,6,STAUNTON CITY,## Provisional (06),## PROVISIONAL,0,26,3,10,39,39,0,0,0,0,0,0,0,0,0,0,0,0,0
790,101,6,STAUNTON CITY,101 - WARD NO 1 (06),WARD NO 1,3851,626,23,285,934,938,53,526,1220,0,145,0,1,0,0,0,5,0,0
790,201,6,STAUNTON CITY,201 - WARD NO 2 (06),WARD NO 2,4261,707,37,278,1022,1028,48,543,1514,0,152,0,0,0,0,0,4,0,0
790,301,6,STAUNTON CITY,301 - WARD NO 3 (06),WARD NO 3,3251,520,30,198,748,750,27,489,1312,0,166,0,1,0,0,0,4,0,0
790,401,6,STAUNTON CITY,401 - WARD NO 4 (06),WARD NO 4,2840,417,15,174,606,608,44,519,1052,0,151,0,0,0,0,0,5,0,0
790,501,6,STAUNTON CITY,501 - WARD NO 5 (06),WARD NO 5,3388,346,20,223,589,597,49,528,1358,0,198,0,0,0,0,0,5,0,0
