PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
FREDERICK COUNTY : 10 : 301 - CLEAR BROOK,84,549,7,1,641,1859,712
FREDERICK COUNTY : 10 : 302 - NEFF'S TOWN,353,867,22,5,1247,4917,2304
FREDERICK COUNTY : 10 : 303 - WHITE HALL,156,774,20,6,956,3989,2049
FREDERICK COUNTY : 10 : 401 - CARPERS VALLEY,196,610,16,7,829,2874,1342
FREDERICK COUNTY : 10 : 402 - SHENANDOAH,121,461,15,0,597,1818,701
FREDERICK COUNTY : 10 : 403 - PARKIN'S MILL,252,767,31,3,1053,3048,1183
FREDERICK COUNTY : 10 : 404 - ARMEL,207,626,32,0,865,2629,1242
FREDERICK COUNTY : 10 : 501 - STEPHENS CITY,234,671,18,3,926,3237,1615
FREDERICK COUNTY : 10 : 502 - NEWTOWN,290,1020,27,5,1342,4160,1733
FREDERICK COUNTY : 10 : 503 - CANTERBURG,279,876,16,5,1176,4359,2145
FREDERICK COUNTY : 10 : 601 - MILLBROOK,184,535,18,3,740,2097,814
FREDERICK COUNTY : 10 : 602 - ASH HOLLOW,259,577,20,4,860,3152,1253
FREDERICK COUNTY : 10 : 603 - GREENWOOD,383,982,41,6,1412,4701,2182
FREDERICKSBURG CITY : 01 : 101 - PRECINCT 1 - DISTRICT ONE,583,566,33,4,1186,5374,2590
FREDERICKSBURG CITY : 01 : 201 - PRECINCT 1 - DISTRICT TWO,370,438,25,9,842,3975,2103
FREDERICKSBURG CITY : 01 : 301 - PRECINCT 1 - DISTRICT THREE,370,450,26,7,853,4275,2094
FREDERICKSBURG CITY : 01 : 401 - PRECINCT 1 - DISTRICT FOUR,320,176,9,3,508,2608,1212
FREDERICKSBURG CITY : 01 : 402 - PRECINCT 2 - DISTRICT FOUR,287,189,8,6,490,2317,950
GALAX CITY : 09 : 001 - EAST,117,408,3,1,529,1810,646
GALAX CITY : 09 : 003 - SOUTH,45,261,4,2,312,920,352
GALAX CITY : 09 : 005 - WEST,78,279,3,0,360,0,0
GILES COUNTY : 09 : 101 - GLEN LYN,13,88,2,0,103,202,40
GILES COUNTY : 09 : 102 - RICH CREEK,70,329,6,2,407,894,183
GILES COUNTY : 09 : 103 - NARROWS,122,836,17,0,975,2479,893
GILES COUNTY : 09 : 201 - PEARISBURG,100,791,21,2,914,3233,1557
GILES COUNTY : 09 : 202 - STAFFORDSVILLE,23,235,5,2,265,530,161
GILES COUNTY : 09 : 203 - WHITE GATE,16,174,1,1,192,309,51
GILES COUNTY : 09 : 301 - EGGLESTON,86,346,8,1,441,894,269
GILES COUNTY : 09 : 302 - PEMBROKE,161,850,13,4,1028,2281,748
GILES COUNTY : 09 : 303 - NEWPORT,122,473,9,1,605,1163,354
GLOUCESTER COUNTY : 01 : 101 - HARCUM,155,720,17,1,893,2117,748
GLOUCESTER COUNTY : 01 : 102 - SALEM,185,665,18,0,868,1847,543
GLOUCESTER COUNTY : 01 : 103 - PEASLEY,84,486,17,2,589,1412,457
GLOUCESTER COUNTY : 01 : 201 - COURTHOUSE,137,470,11,3,621,2202,1114
GLOUCESTER COUNTY : 01 : 202 - BOTETOURT,183,806,28,4,1021,3449,1642
GLOUCESTER COUNTY : 01 : 301 - WHITE MARSH,178,781,12,0,971,2634,1070
GLOUCESTER COUNTY : 01 : 302 - ROANES,199,871,21,4,1095,3356,1480
GLOUCESTER COUNTY : 01 : 401 - HAYES,241,877,30,2,1150,3192,1237
GLOUCESTER COUNTY : 01 : 402 - SARAHS CREEK,221,783,17,4,1025,2517,903
GLOUCESTER COUNTY : 01 : 501 - ACHILLES,195,1361,25,4,1585,3565,1202
GLOUCESTER COUNTY : 01 : 502 - WALKER,165,768,24,0,957,2687,1076
GOOCHLAND COUNTY : 07 : 101 - FIFE,124,447,16,2,589,1423,565
GOOCHLAND COUNTY : 07 : 102 - HADENSVILLE,155,670,16,7,848,2229,979
GOOCHLAND COUNTY : 07 : 201 - THREE SQUARE,84,179,3,0,266,646,266
GOOCHLAND COUNTY : 07 : 202 - SANDY HOOK,214,533,13,2,762,2860,1635
GOOCHLAND COUNTY : 07 : 301 - GOOCHLAND COURT HOUSE 1,108,377,14,3,502,1919,1136
GOOCHLAND COUNTY : 07 : 302 - GOOCHLAND COURT HOUSE 2,60,203,9,0,272,886,458
GOOCHLAND COUNTY : 07 : 401 - SHALLOW WELL,188,592,15,4,799,2711,1545
GOOCHLAND COUNTY : 07 : 402 - CENTERVILLE,124,406,14,1,545,2355,1468
GOOCHLAND COUNTY : 07 : 501 - MANAKIN,192,698,10,9,909,2966,1692
GOOCHLAND COUNTY : 07 : 502 - BLAIR ROAD,161,443,18,4,626,1966,1047
GRAYSON COUNTY : 09 : 101 - BRIDLE CREEK,35,197,1,1,234,423,104
GRAYSON COUNTY : 09 : 102 - FLATRIDGE,26,109,0,0,135,252,50
GRAYSON COUNTY : 09 : 103 - GRANT,34,204,6,0,244,444,98
GRAYSON COUNTY : 09 : 104 - MOUTH OF WILSON,18,111,1,1,131,291,90
GRAYSON COUNTY : 09 : 105 - MOUNT ROGERS,20,184,0,0,204,375,41
GRAYSON COUNTY : 09 : 106 - RUGBY,30,181,4,0,215,346,55
GRAYSON COUNTY : 09 : 107 - TROUTDALE,9,111,0,0,120,212,30
GRAYSON COUNTY : 09 : 108 - COMERS ROCK,28,126,2,1,157,284,70
GRAYSON COUNTY : 09 : 202 - ELK CREEK,26,294,5,0,325,711,225
GRAYSON COUNTY : 09 : 203 - INDEPENDENCE,69,625,4,1,699,2048,845
GRAYSON COUNTY : 09 : 301 - BAYWOOD,31,430,4,0,465,1179,425
GRAYSON COUNTY : 09 : 302 - FAIRVIEW,74,592,7,1,674,1577,524
GRAYSON COUNTY : 09 : 401 - FRIES,61,285,0,0,346,651,133
GRAYSON COUNTY : 09 : 402 - PROVIDENCE,49,642,2,0,693,1332,328
GRAYSON COUNTY : 09 : 403 - OLDTOWN,34,275,1,0,310,641,148
GREENE COUNTY : 05 : 101 - DYKE,60,435,13,3,511,1355,589
GREENE COUNTY : 05 : 102 - SWIFT RUN,122,544,19,3,688,2044,842
GREENE COUNTY : 05 : 201 - RUCKERSVILLE,267,858,28,2,1155,3865,1841
GREENE COUNTY : 05 : 301 - STANARDSVILLE,155,712,20,3,890,3254,1675
GREENE COUNTY : 05 : 401 - MIDWAY,205,742,29,4,980,3877,2117
GREENSVILLE COUNTY : 04 : 101 - PRECINCT 1-A,174,141,3,1,319,681,157
GREENSVILLE COUNTY : 04 : 102 - PRECINCT 1-B,37,103,1,1,142,295,68
GREENSVILLE COUNTY : 04 : 103 - PRECINCT 1-C,154,31,4,0,189,559,149
GREENSVILLE COUNTY : 04 : 201 - PRECINCT 2-A,206,107,0,0,313,804,258
GREENSVILLE COUNTY : 04 : 202 - PRECINCT 2-B,123,296,1,2,422,886,245
GREENSVILLE COUNTY : 04 : 302 - PRECINCT 3-A,293,201,4,3,501,1615,655
GREENSVILLE COUNTY : 04 : 401 - PRECINCT 4-A,49,161,1,0,211,438,124
GREENSVILLE COUNTY : 04 : 402 - PRECINCT 4-B,183,133,2,0,318,789,256
GREENSVILLE COUNTY : 04 : 403 - PRECINCT 4-C,55,83,2,1,141,340,106
HALIFAX COUNTY : 05 : 101 - CHILDREY,123,359,5,0,487,1059,338
HALIFAX COUNTY : 05 : 102 - LIBERTY,65,196,2,0,263,573,174
HALIFAX COUNTY : 05 : 103 - REPUBLICAN GROVE,142,290,6,0,438,1256,462
HALIFAX COUNTY : 05 : 201 - CLAYS MILL,39,231,2,0,272,817,354
HALIFAX COUNTY : 05 : 202 - CROSSROADS,72,266,2,0,340,736,224
HALIFAX COUNTY : 05 : 203 - CLOVER,155,309,1,0,465,1291,474
HALIFAX COUNTY : 05 : 302 - MEADVILLE,93,89,2,0,184,548,209
HALIFAX COUNTY : 05 : 304 - VERNON HILL,67,283,0,0,350,883,307
HALIFAX COUNTY : 05 : 305 - SINAI,178,155,2,1,336,1911,955
HALIFAX COUNTY : 05 : 401 - COURTHOUSE,88,178,5,0,271,1523,866
HALIFAX COUNTY : 05 : 403 - CENTER,93,224,3,1,321,1425,795
HALIFAX COUNTY : 05 : 502 - DAN RIVER,143,347,9,2,501,2107,1049
HALIFAX COUNTY : 05 : 503 - SCOTTSBURG,72,372,4,0,448,982,333
HALIFAX COUNTY : 05 : 601 - BLACK WALNUT,53,306,4,2,365,1233,549
HALIFAX COUNTY : 05 : 603 - MT CARMEL,168,402,3,1,574,1692,705
HALIFAX COUNTY : 05 : 605 - UNION,42,152,1,0,195,510,184
HALIFAX COUNTY : 05 : 701 - HYCO,92,472,6,1,571,1564,682
HALIFAX COUNTY : 05 : 702 - MIDWAY,53,447,8,1,509,1029,308
HALIFAX COUNTY : 05 : 703 - VIRGILINA,43,333,4,1,381,733,179
HALIFAX COUNTY : 05 : 801 - SOUTH BOSTON,316,148,7,0,471,2716,1378
HAMPTON CITY : 02 : 110 - PHOEBUS,124,128,4,2,258,937,345
HAMPTON CITY : 02 : 201 - BOOKER,320,612,26,6,964,3507,1566
HAMPTON CITY : 02 : 202 - BRYAN,322,511,24,9,866,3687,1701
HAMPTON CITY : 02 : 203 - BURBANK,313,314,22,5,654,2929,1213
HAMPTON CITY : 02 : 205 - ASBURY,361,1084,37,5,1487,4642,2046
HAMPTON CITY : 02 : 209 - LANGLEY,347,447,25,4,823,3366,1415
HAMPTON CITY : 02 : 213 - PHILLIPS,376,785,34,5,1200,4300,2068
HAMPTON CITY : 02 : 215 - TYLER,6,6,0,0,12,87,49
HAMPTON CITY : 03 : 101 - ABERDEEN,400,132,11,4,547,2950,1435
HAMPTON CITY : 03 : 102 - BASSETTE,474,76,7,1,558,3267,1604
HAMPTON CITY : 03 : 103 - CITY HALL,311,98,21,4,434,2460,1008
HAMPTON CITY : 03 : 104 - COOPER,656,192,22,4,874,5803,2531
HAMPTON CITY : 03 : 105 - EAST HAMPTON,232,94,9,1,336,5005,989
HAMPTON CITY : 03 : 106 - ARMSTRONG,352,291,16,3,662,3293,1575
HAMPTON CITY : 03 : 107 - LINDSAY,318,135,9,0,462,2800,1524
HAMPTON CITY : 03 : 108 - THOMAS,492,111,15,5,623,4350,2065
HAMPTON CITY : 03 : 109 - PHENIX,583,94,13,5,695,3764,1697
HAMPTON CITY : 03 : 111 - HAMPTON LIBRARY,103,114,6,1,224,1348,639
HAMPTON CITY : 03 : 112 - SMITH,468,351,26,9,854,4398,2077
HAMPTON CITY : 03 : 115 - WYTHE,203,257,11,3,474,1828,887
HAMPTON CITY : 03 : 116 - JONES,237,110,9,3,359,1621,706
HAMPTON CITY : 03 : 117 - KECOUGHTAN,368,235,20,3,626,2934,1274
HAMPTON CITY : 03 : 118 - MALLORY,494,129,7,8,638,3666,1937
HAMPTON CITY : 03 : 204 - FORREST,343,279,24,5,651,2897,1348
HAMPTON CITY : 03 : 208 - KRAFT,503,650,30,5,1188,4764,2283
HAMPTON CITY : 03 : 210 - MACHEN,543,333,23,8,907,5270,2754
HAMPTON CITY : 03 : 212 - BETHEL,386,344,21,0,751,4486,2784
HAMPTON CITY : 03 : 214 - TUCKER CAPPS,458,432,25,3,918,4257,1886
HAMPTON CITY : 03 : 215 - TYLER,164,58,6,3,231,1123,404
HAMPTON CITY : 03 : 216 - SANDY BOTTOM,234,262,9,6,511,2107,1033
HAMPTON CITY : 03 : 217 - SYMS,143,260,7,1,411,1538,735
HANOVER COUNTY : 01 : 101 - ASHLAND,239,360,12,4,615,2191,1068
HANOVER COUNTY : 01 : 104 - SLIDING HILL,201,455,17,0,673,2290,1258
HANOVER COUNTY : 01 : 105 - BERKLEY,279,299,12,2,592,2153,986
HANOVER COUNTY : 01 : 106 - KERSEY CREEK,115,258,9,1,383,1310,758
HANOVER COUNTY : 01 : 107 - CHICKAHOMINY,132,349,12,3,496,1753,1012
HANOVER COUNTY : 01 : 201 - BEAVERDAM,150,1002,22,6,1180,3087,1397
HANOVER COUNTY : 01 : 202 - BLUNTS,175,494,13,3,685,1508,577
HANOVER COUNTY : 01 : 203 - WILMINGTON PARISH,139,643,16,1,799,2266,1208
HANOVER COUNTY : 01 : 206 - COURTHOUSE,104,327,7,1,439,2148,1423
HANOVER COUNTY : 01 : 208 - OAK KNOLL,88,459,14,1,562,2083,1243
HANOVER COUNTY : 01 : 209 - WEST HANOVER,63,240,1,1,305,664,219
HANOVER COUNTY : 01 : 210 - OAK HILL,45,155,5,1,206,727,415
HANOVER COUNTY : 01 : 301 - CLAY,139,441,8,5,593,2759,1768
HANOVER COUNTY : 01 : 303 - SHADY GROVE,167,546,18,1,732,2579,1479
HANOVER COUNTY : 01 : 304 - ATLEE,406,1002,32,9,1449,6067,3835
HANOVER COUNTY : 01 : 305 - COOL SPRING,160,485,12,4,661,2638,1640
HANOVER COUNTY : 01 : 401 - BATTLEFIELD,132,743,12,2,889,2704,1439
HANOVER COUNTY : 01 : 403 - COLD HARBOR,287,1055,31,4,1377,3392,1391
HANOVER COUNTY : 01 : 404 - BLACK CREEK,147,1152,9,2,1310,2957,1270
HANOVER COUNTY : 01 : 405 - PEBBLE CREEK,185,445,15,3,648,1662,781
HANOVER COUNTY : 01 : 406 - BEAVERDAM CREEK,90,197,5,4,296,732,260
HANOVER COUNTY : 01 : 502 - RURAL POINT,153,659,11,5,828,2715,1505
HANOVER COUNTY : 01 : 503 - NEWMAN,193,558,20,6,777,2413,1186
HANOVER COUNTY : 01 : 504 - STUDLEY,115,647,12,2,776,1659,680
HANOVER COUNTY : 01 : 505 - TOTOPOTOMOY,83,482,11,1,577,1344,594
HANOVER COUNTY : 01 : 506 - GEORGETOWN,106,403,15,1,525,2082,1292
HANOVER COUNTY : 01 : 507 - LAUREL MEADOW,157,645,20,3,825,2491,1294
HANOVER COUNTY : 01 : 601 - VILLAGE,295,928,17,7,1247,3927,2054
HANOVER COUNTY : 01 : 602 - LEE DAVIS,205,745,16,4,970,3665,2044
HANOVER COUNTY : 01 : 603 - MECHANICSVILLE,271,535,26,6,838,2397,934
HANOVER COUNTY : 01 : 604 - HANOVER GROVE,119,414,8,1,542,1875,1005
HANOVER COUNTY : 01 : 701 - FARRINGTON,156,665,15,3,839,2641,1445
HANOVER COUNTY : 01 : 702 - MONTPELIER,272,692,14,2,980,2370,999
HANOVER COUNTY : 01 : 703 - ROCKVILLE,232,844,15,7,1098,2476,996
HANOVER COUNTY : 01 : 704 - ELMONT,212,706,14,8,940,2965,1506
HANOVER COUNTY : 01 : 705 - SOUTH ANNA,136,505,14,2,657,1449,566
HARRISONBURG CITY : 06 : 101 - NORTHEAST,508,381,31,4,924,4068,1709
HARRISONBURG CITY : 06 : 102 - EAST CENTRAL,213,174,9,5,401,1837,885
HARRISONBURG CITY : 06 : 103 - SOUTHEAST,458,423,25,4,910,3950,1520
HARRISONBURG CITY : 06 : 104 - EAST,401,439,31,5,876,3883,1628
HARRISONBURG CITY : 06 : 105 - South East Central,168,90,4,4,266,1886,245
HARRISONBURG CITY : 06 : 201 - NORTHWEST,321,432,25,8,786,3549,1753
HARRISONBURG CITY : 06 : 202 - SOUTHWEST,342,405,32,7,786,3612,1816
HARRISONBURG CITY : 06 : 203 -  WEST,290,371,22,7,690,3295,1719
HENRICO COUNTY : 04 : 201 - ADAMS,461,54,7,2,524,2257,1203
HENRICO COUNTY : 04 : 206 - CENTRAL GARDENS,654,35,11,3,703,3016,1471
HENRICO COUNTY : 04 : 208 - FAIRFIELD,531,45,6,5,587,3003,1404
HENRICO COUNTY : 04 : 209 - GLEN LEA,422,127,12,2,563,1962,935
HENRICO COUNTY : 04 : 211 - HIGHLAND GARDENS,286,25,8,2,321,1258,532
HENRICO COUNTY : 04 : 215 - MAPLEWOOD,663,75,10,4,752,2920,1539
HENRICO COUNTY : 04 : 220 - RATCLIFFE,866,94,10,1,971,3979,1847
HENRICO COUNTY : 04 : 224 - ESSEX VILLAGE,339,14,8,2,363,1176,245
HENRICO COUNTY : 04 : 501 - ANTIOCH,169,855,9,3,1036,1970,635
HENRICO COUNTY : 04 : 502 - CEDAR FORK,319,87,8,1,415,1480,686
HENRICO COUNTY : 04 : 503 - CHICKAHOMINY,269,571,13,1,854,2653,1184
HENRICO COUNTY : 04 : 504 - DONAHOE,350,308,14,2,674,2018,773
HENRICO COUNTY : 04 : 505 - DOREY,344,530,18,1,893,2938,1516
HENRICO COUNTY : 04 : 506 - EANES,519,276,12,4,811,3358,1616
HENRICO COUNTY : 04 : 507 - ELKO,59,357,4,0,420,751,189
HENRICO COUNTY : 04 : 508 - HIGHLAND SPRINGS,509,146,13,4,672,2597,1019
HENRICO COUNTY : 04 : 509 - LABURNUM,411,205,7,2,625,2634,1170
HENRICO COUNTY : 04 : 510 - MEHFOUD,385,282,9,4,680,2307,1152
HENRICO COUNTY : 04 : 511 - MONTROSE,710,163,14,7,894,4873,2577
HENRICO COUNTY : 04 : 512 - NINE MILE,284,221,13,1,519,1504,500
HENRICO COUNTY : 04 : 513 - PLEASANTS,794,139,7,2,942,3652,1598
HENRICO COUNTY : 04 : 514 - ROLFE,661,131,9,5,806,3654,2091
HENRICO COUNTY : 04 : 515 - SANDSTON,289,777,21,4,1091,2338,639
HENRICO COUNTY : 04 : 516 - SULLIVANS,559,324,16,6,905,3771,2057
HENRICO COUNTY : 04 : 517 - TOWN HALL,131,307,3,2,443,1009,401
HENRICO COUNTY : 04 : 518 - WHITLOCKS,222,704,21,0,947,2290,976
HENRICO COUNTY : 07 : 101 - COALPIT,463,841,27,3,1334,4186,2134
HENRICO COUNTY : 07 : 102 - DUMBARTON,565,313,28,2,908,3984,1794
HENRICO COUNTY : 07 : 103 - GLEN ALLEN,377,840,23,5,1245,4680,2560
HENRICO COUNTY : 07 : 105 - GREENDALE,579,599,18,13,1209,3575,1403
HENRICO COUNTY : 07 : 106 - HERMITAGE,501,560,29,5,1095,3675,1611
HENRICO COUNTY : 07 : 108 - HUNGARY CREEK,392,651,25,0,1068,4150,2380
HENRICO COUNTY : 07 : 109 - HUNTON,147,359,10,1,517,1060,335
HENRICO COUNTY : 07 : 110 - JOHNSON,686,499,22,14,1221,4717,2023
HENRICO COUNTY : 07 : 111 - LAKESIDE,612,707,35,12,1366,4292,1891
HENRICO COUNTY : 07 : 112 - LONGAN,466,611,27,5,1109,3030,1183
HENRICO COUNTY : 07 : 113 - MAUDE TREVVETT,207,267,10,4,488,1336,551
HENRICO COUNTY : 07 : 114 - MONUMENT HILLS,223,257,11,8,499,1120,426
HENRICO COUNTY : 07 : 115 - STAPLES MILL,356,655,26,5,1042,4167,2427
HENRICO COUNTY : 07 : 117 - WESTWOOD,326,364,14,5,709,2301,1125
HENRICO COUNTY : 07 : 202 - AZALEA,922,124,21,2,1069,4058,1450
HENRICO COUNTY : 07 : 203 - BELMONT,535,389,27,4,955,2877,1235
HENRICO COUNTY : 07 : 204 - BROOKLAND,132,182,7,0,321,816,275
HENRICO COUNTY : 07 : 205 - CANTERBURY,98,164,1,0,263,739,314
HENRICO COUNTY : 07 : 207 - CHAMBERLAYNE,482,305,14,1,802,2743,1412
HENRICO COUNTY : 07 : 210 - GREENWOOD,323,160,13,1,497,1695,839
HENRICO COUNTY : 07 : 212 - HOLLYBROOK,193,123,4,0,320,1067,503
HENRICO COUNTY : 07 : 213 - HUNGARY,378,168,14,2,562,1936,880
HENRICO COUNTY : 07 : 214 - LONGDALE,389,311,19,0,719,1853,659
HENRICO COUNTY : 07 : 216 - MOODY,183,231,15,3,432,1154,475
HENRICO COUNTY : 07 : 217 - MOUNTAIN,161,145,2,1,309,934,438
HENRICO COUNTY : 07 : 218 - OAKVIEW,35,41,2,0,78,270,91
HENRICO COUNTY : 07 : 219 - RANDOLPH,104,33,2,2,141,369,155
HENRICO COUNTY : 07 : 221 - STRATFORD HALL,60,91,10,1,162,467,182
HENRICO COUNTY : 07 : 222 - WILDER,340,159,9,4,512,2106,1231
HENRICO COUNTY : 07 : 223 - YELLOW TAVERN,447,458,15,7,927,4130,2231
HENRICO COUNTY : 07 : 301 - CAUSEWAY,338,495,19,5,857,2609,1224
HENRICO COUNTY : 07 : 302 - CEDARFIELD,234,484,22,3,743,2761,1524
HENRICO COUNTY : 07 : 303 - INNSBROOK,399,582,24,6,1011,3305,1672
HENRICO COUNTY : 07 : 304 - JACKSON DAVIS,240,414,7,4,665,1937,829
HENRICO COUNTY : 07 : 305 - NUCKOLS FARM,395,747,31,15,1188,3665,1941
HENRICO COUNTY : 07 : 306 - POCAHONTAS,364,493,11,7,875,3180,1578
HENRICO COUNTY : 07 : 307 - RIDGE,279,350,15,5,649,1733,645
HENRICO COUNTY : 07 : 308 - RIVERS EDGE,424,738,14,6,1182,3404,1727
HENRICO COUNTY : 07 : 309 - SADLER,410,556,14,6,986,3633,2054
HENRICO COUNTY : 07 : 310 - SHADY GROVE,441,875,21,6,1343,3773,1747
HENRICO COUNTY : 07 : 311 - SHORT PUMP,233,406,11,3,653,2224,1213
HENRICO COUNTY : 07 : 312 - SPRINGFIELD,361,375,13,6,755,2291,940
HENRICO COUNTY : 07 : 313 - STONEY RUN,394,763,21,6,1184,4203,2226
HENRICO COUNTY : 07 : 314 - THREE CHOPT,420,690,24,4,1138,3188,1284
HENRICO COUNTY : 07 : 315 - TUCKER,679,394,27,9,1109,4286,1731
HENRICO COUNTY : 07 : 316 - COLONIAL TRAIL,314,360,10,2,686,2804,1511
HENRICO COUNTY : 07 : 401 - QUIOCCASIN,432,527,18,7,984,3219,1547
HENRICO COUNTY : 07 : 402 - CRESTVIEW,502,500,21,9,1032,2802,1021
HENRICO COUNTY : 07 : 403 - DERBYSHIRE,301,558,13,7,879,2004,869
HENRICO COUNTY : 07 : 404 - FREEMAN,301,446,20,5,772,1927,790
HENRICO COUNTY : 07 : 405 - GAYTON,254,574,19,9,856,3356,1990
HENRICO COUNTY : 07 : 406 - GODWIN,252,441,6,6,705,2485,1347
HENRICO COUNTY : 07 : 407 - LAKEWOOD,250,448,12,7,717,2387,1125
HENRICO COUNTY : 07 : 408 - LAUDERDALE,432,526,25,3,986,2872,1127
HENRICO COUNTY : 07 : 409 - MAYBEURY,391,575,18,9,993,2728,1238
HENRICO COUNTY : 07 : 410 - MOORELAND,203,484,11,5,703,1747,798
HENRICO COUNTY : 07 : 411 - PEMBERTON,411,446,13,9,879,2746,1109
HENRICO COUNTY : 07 : 412 - PINCHBECK,520,582,26,9,1137,3518,1451
HENRICO COUNTY : 07 : 413 - RIDGEFIELD,402,782,27,8,1219,3480,1593
HENRICO COUNTY : 07 : 414 - ROLLINGWOOD,357,440,31,6,834,1989,909
HENRICO COUNTY : 07 : 415 - SKIPWITH,262,315,4,3,584,1719,670
HENRICO COUNTY : 07 : 416 - SPOTTSWOOD,211,281,7,5,504,1111,454
HENRICO COUNTY : 07 : 417 - TUCKAHOE,294,696,23,10,1023,3820,2262
HENRICO COUNTY : 07 : 418 - WELBORNE,359,390,24,6,779,2371,982
HENRICO COUNTY : 07 : 419 - WEST END,347,631,24,8,1010,2807,1233
HENRY COUNTY : 05 : 302 - AXTON,118,299,5,0,422,1155,413
HENRY COUNTY : 05 : 303 - IRISBURG,168,534,9,0,711,2180,823
HENRY COUNTY : 05 : 304 - MOUNT OLIVET,148,333,4,0,485,2106,1182
HENRY COUNTY : 05 : 305 - MOUNTAIN VALLEY,103,318,7,0,428,1056,353
HENRY COUNTY : 05 : 405 - MOUNTAIN VIEW,99,279,2,0,380,1135,479
HENRY COUNTY : 05 : 505 - DYERS STORE,10,34,0,0,44,98,25
HENRY COUNTY : 05 : 603 - RIDGEWAY #1,153,634,11,2,800,2141,699
HENRY COUNTY : 09 : 101 - BASSETT NUMBER TWO,104,177,1,0,282,906,297
HENRY COUNTY : 09 : 102 - GUNVILLE,81,590,6,0,677,1733,487
HENRY COUNTY : 09 : 103 - SCOTT'S TANYARD,144,947,11,1,1103,2768,838
HENRY COUNTY : 09 : 201 - FIELDALE,73,256,9,1,339,1010,408
HENRY COUNTY : 09 : 202 - HORSEPASTURE #1,121,538,4,0,663,1747,625
HENRY COUNTY : 09 : 203 - HORSEPASTURE #2,203,180,6,3,392,1511,688
HENRY COUNTY : 09 : 204 - SPENCER,139,666,4,4,813,1841,588
HENRY COUNTY : 09 : 304 - MOUNT OLIVET,1,0,0,0,1,6,4
HENRY COUNTY : 09 : 401 - COLLINSVILLE NUMBER 1,63,299,5,0,367,1212,497
HENRY COUNTY : 09 : 402 - DANIELS CREEK,99,302,3,0,404,1460,578
HENRY COUNTY : 09 : 404 - COLLINSVILLE NUMBER 2,150,429,12,2,593,2218,1007
HENRY COUNTY : 09 : 501 - BASSETT NUMBER ONE,96,249,8,0,353,1051,383
HENRY COUNTY : 09 : 502 - FIGSBORO,69,418,2,0,489,1266,499
HENRY COUNTY : 09 : 503 - STANLEYTOWN,102,681,4,1,788,2096,760
HENRY COUNTY : 09 : 504 - OAK LEVEL,70,265,3,0,338,731,204
HENRY COUNTY : 09 : 505 - DYERS STORE,40,225,5,1,271,691,243
HENRY COUNTY : 09 : 601 - FONTAINE,139,411,6,0,556,1678,691
HENRY COUNTY : 09 : 602 - HILLCREST,74,186,2,0,262,821,275
HENRY COUNTY : 09 : 604 - RIDGEWAY #2,98,493,3,1,595,1466,488
HIGHLAND COUNTY : 06 : 001 - MONTEREY,60,223,2,0,285,620,206
HIGHLAND COUNTY : 06 : 003 - WILSONS MILL,9,73,3,0,85,141,34
HIGHLAND COUNTY : 06 : 005 - BLUE GRASS,47,151,2,0,200,357,103
HIGHLAND COUNTY : 06 : 007 - MILL GAP,29,97,2,1,129,210,56
HIGHLAND COUNTY : 06 : 008 - MCDOWELL,33,231,4,0,268,399,65
HIGHLAND COUNTY : 06 : 010 - HEADWATERS,6,78,0,0,84,124,19
HOPEWELL CITY : 04 : 101 - WARD ONE,203,291,9,2,505,2016,640
HOPEWELL CITY : 04 : 201 - WARD TWO,369,101,8,5,483,1854,560
HOPEWELL CITY : 04 : 301 - WARD THREE,213,507,22,7,749,2353,920
HOPEWELL CITY : 04 : 401 - WARD FOUR,330,388,19,5,742,2987,1317
HOPEWELL CITY : 04 : 501 - WARD FIVE,207,376,11,0,594,2006,737
HOPEWELL CITY : 04 : 601 - WARD SIX,413,125,10,1,549,2180,665
HOPEWELL CITY : 04 : 701 - WARD SEVEN,240,233,10,0,483,1822,597
ISLE OF WIGHT COUNTY : 03 : 101 - SMITHFIELD,233,817,29,1,1080,3477,1765
ISLE OF WIGHT COUNTY : 03 : 102 - CYPRESS CREEK,194,669,12,4,879,2866,1454
ISLE OF WIGHT COUNTY : 03 : 201 - BARTLETT,238,862,32,1,1133,3498,1714
ISLE OF WIGHT COUNTY : 03 : 202 - CARROLLTON,287,723,24,0,1034,3950,1955
ISLE OF WIGHT COUNTY : 03 : 301 - RUSHMERE,309,519,12,0,840,2468,1086
ISLE OF WIGHT COUNTY : 03 : 302 - PONS,314,337,14,0,665,2802,1445
ISLE OF WIGHT COUNTY : 03 : 401 - COURTHOUSE,65,301,8,0,374,1157,548
ISLE OF WIGHT COUNTY : 03 : 402 - WINDSOR,142,607,16,0,765,2325,998
ISLE OF WIGHT COUNTY : 03 : 403 - LONGVIEW,199,466,9,0,674,2274,1107
ISLE OF WIGHT COUNTY : 03 : 501 - WALTERS,95,527,10,1,633,1197,326
ISLE OF WIGHT COUNTY : 03 : 502 - CAMPS MILL,104,151,5,0,260,598,171
ISLE OF WIGHT COUNTY : 03 : 503 - CARRSVILLE,124,330,2,0,456,881,211
ISLE OF WIGHT COUNTY : 03 : 504 - ZUNI,116,559,7,0,682,1645,536
ISLE OF WIGHT COUNTY : 03 : 505 - RAYNOR,35,306,2,0,343,830,342
