PrecinctName,BidenInPVotes,TrumpInPVotes,TotalInPVotes,RegisteredVoters,ReturnedAbsVotes
HALIFAX COUNTY : 05 : 403 - CENTER,93,224,321,1425,795
HALIFAX COUNTY : 05 : 502 - DAN RIVER,143,347,501,2107,1049
HALIFAX COUNTY : 05 : 503 - SCOTTSBURG,72,372,448,982,333
HALIFAX COUNTY : 05 : 601 - BLACK WALNUT,53,306,365,1233,549
HALIFAX COUNTY : 05 : 603 - MT CARMEL,168,402,574,1692,705
HALIFAX COUNTY : 05 : 605 - UNION,42,152,195,510,184
HALIFAX COUNTY : 05 : 701 - HYCO,92,472,571,1564,682
HALIFAX COUNTY : 05 : 702 - MIDWAY,53,447,509,1029,308
HALIFAX COUNTY : 05 : 703 - VIRGILINA,43,333,381,733,179
HALIFAX COUNTY : 05 : 801 - SOUTH BOSTON,316,148,471,2716,1378
HAMPTON CITY : 02 : 110 - PHOEBUS,124,128,258,937,345
HAMPTON CITY : 02 : 201 - BOOKER,320,612,964,3507,1566
HAMPTON CITY : 02 : 202 - BRYAN,322,511,866,3687,1701
HAMPTON CITY : 02 : 203 - BURBANK,313,314,654,2929,1213
HAMPTON CITY : 02 : 205 - ASBURY,361,1084,1487,4642,2046
HAMPTON CITY : 02 : 209 - LANGLEY,347,447,823,3366,1415
HAMPTON CITY : 02 : 213 - PHILLIPS,376,785,1200,4300,2068
HAMPTON CITY : 02 : 215 - TYLER,6,6,12,87,49
HAMPTON CITY : 03 : 101 - ABERDEEN,400,132,547,2950,1435
HAMPTON CITY : 03 : 102 - BASSETTE,474,76,558,3267,1604
HAMPTON CITY : 03 : 103 - CITY HALL,311,98,434,2460,1008
HAMPTON CITY : 03 : 104 - COOPER,656,192,874,5803,2531
HAMPTON CITY : 03 : 105 - EAST HAMPTON,232,94,336,5005,989
HAMPTON CITY : 03 : 106 - ARMSTRONG,352,291,662,3293,1575
HAMPTON CITY : 03 : 107 - LINDSAY,318,135,462,2800,1524
HAMPTON CITY : 03 : 108 - THOMAS,492,111,623,4350,2065
HAMPTON CITY : 03 : 109 - PHENIX,583,94,695,3764,1697
HAMPTON CITY : 03 : 111 - HAMPTON LIBRARY,103,114,224,1348,639
HAMPTON CITY : 03 : 112 - SMITH,468,351,854,4398,2077
HAMPTON CITY : 03 : 115 - WYTHE,203,257,474,1828,887
HAMPTON CITY : 03 : 116 - JONES,237,110,359,1621,706
HAMPTON CITY : 03 : 117 - KECOUGHTAN,368,235,626,2934,1274
HAMPTON CITY : 03 : 118 - MALLORY,494,129,638,3666,1937
HAMPTON CITY : 03 : 204 - FORREST,343,279,651,2897,1348
HAMPTON CITY : 03 : 208 - KRAFT,503,650,1188,4764,2283
HAMPTON CITY : 03 : 210 - MACHEN,543,333,907,5270,2754
HAMPTON CITY : 03 : 212 - BETHEL,386,344,751,4486,2784
HAMPTON CITY : 03 : 214 - TUCKER CAPPS,458,432,918,4257,1886
HAMPTON CITY : 03 : 215 - TYLER,164,58,231,1123,404
HAMPTON CITY : 03 : 216 - SANDY BOTTOM,234,262,511,2107,1033
HAMPTON CITY : 03 : 217 - SYMS,143,260,411,1538,735
HANOVER COUNTY : 01 : 101 - ASHLAND,239,360,615,2191,1068
HANOVER COUNTY : 01 : 104 - SLIDING HILL,201,455,673,2290,1258
HANOVER COUNTY : 01 : 105 - BERKLEY,279,299,592,2153,986
HANOVER COUNTY : 01 : 106 - KERSEY CREEK,115,258,383,1310,758
HANOVER COUNTY : 01 : 107 - CHICKAHOMINY,132,349,496,1753,1012
HANOVER COUNTY : 01 : 201 - BEAVERDAM,150,1002,1180,3087,1397
HANOVER COUNTY : 01 : 202 - BLUNTS,175,494,685,1508,577
HANOVER COUNTY : 01 : 203 - WILMINGTON PARISH,139,643,799,2266,1208
HANOVER COUNTY : 01 : 206 - COURTHOUSE,104,327,439,2148,1423
HANOVER COUNTY : 01 : 208 - OAK KNOLL,88,459,562,2083,1243
HANOVER COUNTY : 01 : 209 - WEST HANOVER,63,240,305,664,219
HANOVER COUNTY : 01 : 210 - OAK HILL,45,155,206,727,415
HANOVER COUNTY : 01 : 301 - CLAY,139,441,593,2759,1768
HANOVER COUNTY : 01 : 303 - SHADY GROVE,167,546,732,2579,1479
HANOVER COUNTY : 01 : 304 - ATLEE,406,1002,1449,6067,3835
HANOVER COUNTY : 01 : 305 - COOL SPRING,160,485,661,2638,1640
HANOVER COUNTY : 01 : 401 - BATTLEFIELD,132,743,889,2704,1439
HANOVER COUNTY : 01 : 403 - COLD HARBOR,287,1055,1377,3392,1391
HANOVER COUNTY : 01 : 404 - BLACK CREEK,147,1152,1310,2957,1270
HANOVER COUNTY : 01 : 405 - PEBBLE CREEK,185,445,648,1662,781
HANOVER COUNTY : 01 : 406 - BEAVERDAM CREEK,90,197,296,732,260
HANOVER COUNTY : 01 : 502 - RURAL POINT,153,659,828,2715,1505
HANOVER COUNTY : 01 : 503 - NEWMAN,193,558,777,2413,1186
HANOVER COUNTY : 01 : 504 - STUDLEY,115,647,776,1659,680
HANOVER COUNTY : 01 : 505 - TOTOPOTOMOY,83,482,577,1344,594
HANOVER COUNTY : 01 : 506 - GEORGETOWN,106,403,525,2082,1292
HANOVER COUNTY : 01 : 507 - LAUREL MEADOW,157,645,825,2491,1294
HANOVER COUNTY : 01 : 601 - VILLAGE,295,928,1247,3927,2054
HANOVER COUNTY : 01 : 602 - LEE DAVIS,205,745,970,3665,2044
HANOVER COUNTY : 01 : 603 - MECHANICSVILLE,271,535,838,2397,934
HANOVER COUNTY : 01 : 604 - HANOVER GROVE,119,414,542,1875,1005
HANOVER COUNTY : 01 : 701 - FARRINGTON,156,665,839,2641,1445
HANOVER COUNTY : 01 : 702 - MONTPELIER,272,692,980,2370,999
HANOVER COUNTY : 01 : 703 - ROCKVILLE,232,844,1098,2476,996
HANOVER COUNTY : 01 : 704 - ELMONT,212,706,940,2965,1506
HANOVER COUNTY : 01 : 705 - SOUTH ANNA,136,505,657,1449,566
HARRISONBURG CITY : 06 : 101 - NORTHEAST,508,381,924,4068,1709
HARRISONBURG CITY : 06 : 102 - EAST CENTRAL,213,174,401,1837,885
HARRISONBURG CITY : 06 : 103 - SOUTHEAST,458,423,910,3950,1520
HARRISONBURG CITY : 06 : 104 - EAST,401,439,876,3883,1628
HARRISONBURG CITY : 06 : 105 - South East Central,168,90,266,1886,245
HARRISONBURG CITY : 06 : 201 - NORTHWEST,321,432,786,3549,1753
HARRISONBURG CITY : 06 : 202 - SOUTHWEST,342,405,786,3612,1816
HARRISONBURG CITY : 06 : 203 -  WEST,290,371,690,3295,1719
HENRICO COUNTY : 04 : 201 - ADAMS,461,54,524,2257,1203
HENRICO COUNTY : 04 : 206 - CENTRAL GARDENS,654,35,703,3016,1471
HENRICO COUNTY : 04 : 208 - FAIRFIELD,531,45,587,3003,1404
HENRICO COUNTY : 04 : 209 - GLEN LEA,422,127,563,1962,935
HENRICO COUNTY : 04 : 211 - HIGHLAND GARDENS,286,25,321,1258,532
HENRICO COUNTY : 04 : 215 - MAPLEWOOD,663,75,752,2920,1539
HENRICO COUNTY : 04 : 220 - RATCLIFFE,866,94,971,3979,1847
HENRICO COUNTY : 04 : 224 - ESSEX VILLAGE,339,14,363,1176,245
HENRICO COUNTY : 04 : 501 - ANTIOCH,169,855,1036,1970,635
HENRICO COUNTY : 04 : 502 - CEDAR FORK,319,87,415,1480,686
HENRICO COUNTY : 04 : 503 - CHICKAHOMINY,269,571,854,2653,1184
HENRICO COUNTY : 04 : 504 - DONAHOE,350,308,674,2018,773
HENRICO COUNTY : 04 : 505 - DOREY,344,530,893,2938,1516
HENRICO COUNTY : 04 : 506 - EANES,519,276,811,3358,1616
HENRICO COUNTY : 04 : 507 - ELKO,59,357,420,751,189
HENRICO COUNTY : 04 : 508 - HIGHLAND SPRINGS,509,146,672,2597,1019
HENRICO COUNTY : 04 : 509 - LABURNUM,411,205,625,2634,1170
HENRICO COUNTY : 04 : 510 - MEHFOUD,385,282,680,2307,1152
HENRICO COUNTY : 04 : 511 - MONTROSE,710,163,894,4873,2577
HENRICO COUNTY : 04 : 512 - NINE MILE,284,221,519,1504,500
HENRICO COUNTY : 04 : 513 - PLEASANTS,794,139,942,3652,1598
HENRICO COUNTY : 04 : 514 - ROLFE,661,131,806,3654,2091
HENRICO COUNTY : 04 : 515 - SANDSTON,289,777,1091,2338,639
HENRICO COUNTY : 04 : 516 - SULLIVANS,559,324,905,3771,2057
HENRICO COUNTY : 04 : 517 - TOWN HALL,131,307,443,1009,401
HENRICO COUNTY : 04 : 518 - WHITLOCKS,222,704,947,2290,976
HENRICO COUNTY : 07 : 101 - COALPIT,463,841,1334,4186,2134
HENRICO COUNTY : 07 : 102 - DUMBARTON,565,313,908,3984,1794
HENRICO COUNTY : 07 : 103 - GLEN ALLEN,377,840,1245,4680,2560
HENRICO COUNTY : 07 : 105 - GREENDALE,579,599,1209,3575,1403
HENRICO COUNTY : 07 : 106 - HERMITAGE,501,560,1095,3675,1611
HENRICO COUNTY : 07 : 108 - HUNGARY CREEK,392,651,1068,4150,2380
HENRICO COUNTY : 07 : 109 - HUNTON,147,359,517,1060,335
HENRICO COUNTY : 07 : 110 - JOHNSON,686,499,1221,4717,2023
HENRICO COUNTY : 07 : 111 - LAKESIDE,612,707,1366,4292,1891
HENRICO COUNTY : 07 : 112 - LONGAN,466,611,1109,3030,1183
HENRICO COUNTY : 07 : 113 - MAUDE TREVVETT,207,267,488,1336,551
HENRICO COUNTY : 07 : 114 - MONUMENT HILLS,223,257,499,1120,426
HENRICO COUNTY : 07 : 115 - STAPLES MILL,356,655,1042,4167,2427
HENRICO COUNTY : 07 : 117 - WESTWOOD,326,364,709,2301,1125
HENRICO COUNTY : 07 : 202 - AZALEA,922,124,1069,4058,1450
HENRICO COUNTY : 07 : 203 - BELMONT,535,389,955,2877,1235
HENRICO COUNTY : 07 : 204 - BROOKLAND,132,182,321,816,275
HENRICO COUNTY : 07 : 205 - CANTERBURY,98,164,263,739,314
HENRICO COUNTY : 07 : 207 - CHAMBERLAYNE,482,305,802,2743,1412
HENRICO COUNTY : 07 : 210 - GREENWOOD,323,160,497,1695,839
HENRICO COUNTY : 07 : 212 - HOLLYBROOK,193,123,320,1067,503
HENRICO COUNTY : 07 : 213 - HUNGARY,378,168,562,1936,880
HENRICO COUNTY : 07 : 214 - LONGDALE,389,311,719,1853,659
HENRICO COUNTY : 07 : 216 - MOODY,183,231,432,1154,475
HENRICO COUNTY : 07 : 217 - MOUNTAIN,161,145,309,934,438
HENRICO COUNTY : 07 : 218 - OAKVIEW,35,41,78,270,91
HENRICO COUNTY : 07 : 219 - RANDOLPH,104,33,141,369,155
HENRICO COUNTY : 07 : 221 - STRATFORD HALL,60,91,162,467,182
HENRICO COUNTY : 07 : 222 - WILDER,340,159,512,2106,1231
HENRICO COUNTY : 07 : 223 - YELLOW TAVERN,447,458,927,4130,2231
HENRICO COUNTY : 07 : 301 - CAUSEWAY,338,495,857,2609,1224
HENRICO COUNTY : 07 : 302 - CEDARFIELD,234,484,743,2761,1524
HENRICO COUNTY : 07 : 303 - INNSBROOK,399,582,1011,3305,1672
HENRICO COUNTY : 07 : 304 - JACKSON DAVIS,240,414,665,1937,829
HENRICO COUNTY : 07 : 305 - NUCKOLS FARM,395,747,1188,3665,1941
HENRICO COUNTY : 07 : 306 - POCAHONTAS,364,493,875,3180,1578
HENRICO COUNTY : 07 : 307 - RIDGE,279,350,649,1733,645
HENRICO COUNTY : 07 : 308 - RIVERS EDGE,424,738,1182,3404,1727
HENRICO COUNTY : 07 : 309 - SADLER,410,556,986,3633,2054
HENRICO COUNTY : 07 : 310 - SHADY GROVE,441,875,1343,3773,1747
HENRICO COUNTY : 07 : 311 - SHORT PUMP,233,406,653,2224,1213
HENRICO COUNTY : 07 : 312 - SPRINGFIELD,361,375,755,2291,940
HENRICO COUNTY : 07 : 313 - STONEY RUN,394,763,1184,4203,2226
HENRICO COUNTY : 07 : 314 - THREE CHOPT,420,690,1138,3188,1284
HENRICO COUNTY : 07 : 315 - TUCKER,679,394,1109,4286,1731
HENRICO COUNTY : 07 : 316 - COLONIAL TRAIL,314,360,686,2804,1511
HENRICO COUNTY : 07 : 401 - QUIOCCASIN,432,527,984,3219,1547
HENRICO COUNTY : 07 : 402 - CRESTVIEW,502,500,1032,2802,1021
HENRICO COUNTY : 07 : 403 - DERBYSHIRE,301,558,879,2004,869
HENRICO COUNTY : 07 : 404 - FREEMAN,301,446,772,1927,790
HENRICO COUNTY : 07 : 405 - GAYTON,254,574,856,3356,1990
HENRICO COUNTY : 07 : 406 - GODWIN,252,441,705,2485,1347
HENRICO COUNTY : 07 : 407 - LAKEWOOD,250,448,717,2387,1125
HENRICO COUNTY : 07 : 408 - LAUDERDALE,432,526,986,2872,1127
HENRICO COUNTY : 07 : 409 - MAYBEURY,391,575,993,2728,1238
HENRICO COUNTY : 07 : 410 - MOORELAND,203,484,703,1747,798
HENRICO COUNTY : 07 : 411 - PEMBERTON,411,446,879,2746,1109
HENRICO COUNTY : 07 : 412 - PINCHBECK,520,582,1137,3518,1451
HENRICO COUNTY : 07 : 413 - RIDGEFIELD,402,782,1219,3480,1593
HENRICO COUNTY : 07 : 414 - ROLLINGWOOD,357,440,834,1989,909
HENRICO COUNTY : 07 : 415 - SKIPWITH,262,315,584,1719,670
HENRICO COUNTY : 07 : 416 - SPOTTSWOOD,211,281,504,1111,454
HENRICO COUNTY : 07 : 417 - TUCKAHOE,294,696,1023,3820,2262
HENRICO COUNTY : 07 : 418 - WELBORNE,359,390,779,2371,982
HENRICO COUNTY : 07 : 419 - WEST END,347,631,1010,2807,1233
HENRY COUNTY : 05 : 302 - AXTON,118,299,422,1155,413
HENRY COUNTY : 05 : 303 - IRISBURG,168,534,711,2180,823
HENRY COUNTY : 05 : 304 - MOUNT OLIVET,148,333,485,2106,1182
HENRY COUNTY : 05 : 305 - MOUNTAIN VALLEY,103,318,428,1056,353
HENRY COUNTY : 05 : 405 - MOUNTAIN VIEW,99,279,380,1135,479
HENRY COUNTY : 05 : 505 - DYERS STORE,10,34,44,98,25
HENRY COUNTY : 05 : 603 - RIDGEWAY #1,153,634,800,2141,699
HENRY COUNTY : 09 : 101 - BASSETT NUMBER TWO,104,177,282,906,297
HENRY COUNTY : 09 : 102 - GUNVILLE,81,590,677,1733,487
HENRY COUNTY : 09 : 103 - SCOTT'S TANYARD,144,947,1103,2768,838
HENRY COUNTY : 09 : 201 - FIELDALE,73,256,339,1010,408
HENRY COUNTY : 09 : 202 - HORSEPASTURE #1,121,538,663,1747,625
HENRY COUNTY : 09 : 203 - HORSEPASTURE #2,203,180,392,1511,688
HENRY COUNTY : 09 : 204 - SPENCER,139,666,813,1841,588
HENRY COUNTY : 09 : 304 - MOUNT OLIVET,1,0,1,6,4
HENRY COUNTY : 09 : 401 - COLLINSVILLE NUMBER 1,63,299,367,1212,497
HENRY COUNTY : 09 : 402 - DANIELS CREEK,99,302,404,1460,578
HENRY COUNTY : 09 : 404 - COLLINSVILLE NUMBER 2,150,429,593,2218,1007
HENRY COUNTY : 09 : 501 - BASSETT NUMBER ONE,96,249,353,1051,383
HENRY COUNTY : 09 : 502 - FIGSBORO,69,418,489,1266,499
HENRY COUNTY : 09 : 503 - STANLEYTOWN,102,681,788,2096,760
HENRY COUNTY : 09 : 504 - OAK LEVEL,70,265,338,731,204
HENRY COUNTY : 09 : 505 - DYERS STORE,40,225,271,691,243
HENRY COUNTY : 09 : 601 - FONTAINE,139,411,556,1678,691
HENRY COUNTY : 09 : 602 - HILLCREST,74,186,262,821,275
HENRY COUNTY : 09 : 604 - RIDGEWAY #2,98,493,595,1466,488
HIGHLAND COUNTY : 06 : 001 - MONTEREY,60,223,285,620,206
HIGHLAND COUNTY : 06 : 003 - WILSONS MILL,9,73,85,141,34
HIGHLAND COUNTY : 06 : 005 - BLUE GRASS,47,151,200,357,103
HIGHLAND COUNTY : 06 : 007 - MILL GAP,29,97,129,210,56
HIGHLAND COUNTY : 06 : 008 - MCDOWELL,33,231,268,399,65
HIGHLAND COUNTY : 06 : 010 - HEADWATERS,6,78,84,124,19
HOPEWELL CITY : 04 : 101 - WARD ONE,203,291,505,2016,640
HOPEWELL CITY : 04 : 201 - WARD TWO,369,101,483,1854,560
HOPEWELL CITY : 04 : 301 - WARD THREE,213,507,749,2353,920
HOPEWELL CITY : 04 : 401 - WARD FOUR,330,388,742,2987,1317
HOPEWELL CITY : 04 : 501 - WARD FIVE,207,376,594,2006,737
HOPEWELL CITY : 04 : 601 - WARD SIX,413,125,549,2180,665
HOPEWELL CITY : 04 : 701 - WARD SEVEN,240,233,483,1822,597
ISLE OF WIGHT COUNTY : 03 : 101 - SMITHFIELD,233,817,1080,3477,1765
ISLE OF WIGHT COUNTY : 03 : 102 - CYPRESS CREEK,194,669,879,2866,1454
ISLE OF WIGHT COUNTY : 03 : 201 - BARTLETT,238,862,1133,3498,1714
ISLE OF WIGHT COUNTY : 03 : 202 - CARROLLTON,287,723,1034,3950,1955
ISLE OF WIGHT COUNTY : 03 : 301 - RUSHMERE,309,519,840,2468,1086
ISLE OF WIGHT COUNTY : 03 : 302 - PONS,314,337,665,2802,1445
ISLE OF WIGHT COUNTY : 03 : 401 - COURTHOUSE,65,301,374,1157,548
ISLE OF WIGHT COUNTY : 03 : 402 - WINDSOR,142,607,765,2325,998
ISLE OF WIGHT COUNTY : 03 : 403 - LONGVIEW,199,466,674,2274,1107
ISLE OF WIGHT COUNTY : 03 : 501 - WALTERS,95,527,633,1197,326
ISLE OF WIGHT COUNTY : 03 : 502 - CAMPS MILL,104,151,260,598,171
ISLE OF WIGHT COUNTY : 03 : 503 - CARRSVILLE,124,330,456,881,211
ISLE OF WIGHT COUNTY : 03 : 504 - ZUNI,116,559,682,1645,536
ISLE OF WIGHT COUNTY : 03 : 505 - RAYNOR,35,306,343,830,342
JAMES CITY COUNTY : 01 : 101 - BERKELEY A,172,504,696,3613,2347
JAMES CITY COUNTY : 01 : 102 - BERKELEY B,178,445,648,2601,1451
JAMES CITY COUNTY : 01 : 103 - BERKELEY C,151,578,744,5190,3601
JAMES CITY COUNTY : 01 : 202 - JAMESTOWN B,240,314,572,4284,2591
JAMES CITY COUNTY : 01 : 203 - JAMESTOWN C,146,347,516,3128,1970
JAMES CITY COUNTY : 01 : 204 - JAMESTOWN D,111,343,469,3905,2919
JAMES CITY COUNTY : 01 : 301 - POWHATAN A,157,424,594,4369,3048
JAMES CITY COUNTY : 01 : 302 - POWHATAN B,137,174,321,1388,733
JAMES CITY COUNTY : 01 : 303 - POWHATAN C,119,451,578,1640,719
JAMES CITY COUNTY : 01 : 304 - POWHATAN D,301,448,777,3993,2145
JAMES CITY COUNTY : 01 : 401 - STONEHOUSE A,338,1009,1379,4494,2185
JAMES CITY COUNTY : 01 : 402 - STONEHOUSE B,288,794,1113,5971,3796
JAMES CITY COUNTY : 01 : 403 - STONEHOUSE C,208,773,1000,3679,2105
JAMES CITY COUNTY : 01 : 504 - ROBERTS D,0,2,2,26,20
JAMES CITY COUNTY : 02 : 104- BERKELEY D,74,184,266,1341,805
JAMES CITY COUNTY : 02 : 201 - JAMESTOWN A,101,166,282,1203,642
JAMES CITY COUNTY : 02 : 202 - JAMESTOWN B,1,2,3,12,6
JAMES CITY COUNTY : 02 : 501 - ROBERTS A,345,275,627,2081,767
JAMES CITY COUNTY : 02 : 502 - ROBERTS B,101,545,659,4010,2734
JAMES CITY COUNTY : 02 : 503 - ROBERTS C,147,90,241,849,322
JAMES CITY COUNTY : 02 : 504 - ROBERTS D,209,517,753,3742,2381
KING & QUEEN COUNTY : 01 : 101 - OWENTON,232,264,506,1027,300
KING & QUEEN COUNTY : 01 : 201 - CLARKS,116,385,512,1065,336
KING & QUEEN COUNTY : 01 : 301 - SHACKLEFORDS,122,315,447,1055,378
KING & QUEEN COUNTY : 01 : 401 - COURTHOUSE,86,259,352,1129,538
KING & QUEEN COUNTY : 01 : 501 - OLDMILL,45,337,394,979,350
KING GEORGE COUNTY : 01 : 101 - COURTHOUSE,180,661,871,3513,1864
KING GEORGE COUNTY : 01 : 102 - PASSAPATANZY,147,468,634,1601,612
KING GEORGE COUNTY : 01 : 201 - MONROE,171,684,895,4572,2693
KING GEORGE COUNTY : 01 : 301 - DAHLGREN,274,684,986,4333,2186
KING GEORGE COUNTY : 01 : 401 - SHILOH,242,754,1024,4548,2451
KING WILLIAM COUNTY : 01 : 101 - WEST POINT,319,877,1232,2423,634
KING WILLIAM COUNTY : 01 : 201 - SWEET HALL,87,372,467,914,287
KING WILLIAM COUNTY : 01 : 202 - COURTHOUSE,125,402,536,1709,843
KING WILLIAM COUNTY : 01 : 301 - AYLETT,180,1021,1226,2632,889
KING WILLIAM COUNTY : 01 : 401 - MANQUIN,221,971,1209,2860,1112
KING WILLIAM COUNTY : 01 : 501 - MANGOHICK,242,906,1163,2695,1059
LANCASTER COUNTY : 01 : 101 - PRECINCT 1-1,163,449,621,1804,840
LANCASTER COUNTY : 01 : 201 - PRECINCT 2-1,189,230,427,1627,815
LANCASTER COUNTY : 01 : 301 - PRECINCT 3-1,95,402,501,1306,594
LANCASTER COUNTY : 01 : 302 - PRECINCT 3-2,41,185,231,645,313
LANCASTER COUNTY : 01 : 401 - PRECINCT 4-1,240,232,482,1583,726
LANCASTER COUNTY : 01 : 501 - PRECINCT 5-1,159,512,683,1971,957
LEE COUNTY : 09 : 101 - ELYDALE,47,347,397,916,134
LEE COUNTY : 09 : 102 - EWING,34,334,379,872,156
LEE COUNTY : 09 : 103 - ROSE HILL,86,607,705,1571,264
LEE COUNTY : 09 : 201 - BLACKWATER,22,148,174,293,26
LEE COUNTY : 09 : 202 - FLATWOODS,51,472,525,1135,260
LEE COUNTY : 09 : 203 - JONESVILLE,65,595,665,1823,561
LEE COUNTY : 09 : 301 - BEN HUR,60,687,754,1885,504
LEE COUNTY : 09 : 302 - WOODWAY,56,535,594,1227,187
LEE COUNTY : 09 : 401 - STICKLEYVILLE,55,311,369,688,103
LEE COUNTY : 09 : 402 - JASPER,21,240,265,504,75
LEE COUNTY : 09 : 403 - SEMINARY,30,334,366,626,94
LEE COUNTY : 09 : 404 - DRYDEN,50,552,609,1245,225
LEE COUNTY : 09 : 501 - SAINT CHARLES,49,220,271,742,87
LEE COUNTY : 09 : 502 - PENNINGTON,62,538,604,1420,277
LEE COUNTY : 09 : 503 - ROBBINS CHAPEL,12,90,105,203,23
LEE COUNTY : 09 : 504 - KEOKEE,24,136,161,291,32
LEXINGTON CITY : 06 : 001 - LEXINGTON,211,389,631,4222,2125
LOUDOUN COUNTY : 10 : 107 - LITTLE RIVER,263,419,701,3074,1844
LOUDOUN COUNTY : 10 : 108 - MERCER,309,379,702,3031,1664
LOUDOUN COUNTY : 10 : 112 - FREEDOM,176,220,407,2543,1640
LOUDOUN COUNTY : 10 : 114 - DULLES SOUTH,187,241,443,3051,1956
LOUDOUN COUNTY : 10 : 117 - CARTER,228,166,403,1777,826
LOUDOUN COUNTY : 10 : 118 - MOOREFIELD,336,358,704,3710,2214
LOUDOUN COUNTY : 10 : 119 - ARCOLA,299,270,581,2696,1554
LOUDOUN COUNTY : 10 : 120 - LUNSFORD,333,378,727,3630,2217
LOUDOUN COUNTY : 10 : 121 - TOWN HALL,245,286,554,1978,1008
LOUDOUN COUNTY : 10 : 122 - HUTCHISON FARM,301,411,723,3571,2080
LOUDOUN COUNTY : 10 : 123 - CARDINAL RIDGE,184,228,426,1853,1099
LOUDOUN COUNTY : 10 : 124 - LIBERTY,217,216,441,2661,1572
LOUDOUN COUNTY : 10 : 125 - ROCK RIDGE,365,326,702,2778,1580
LOUDOUN COUNTY : 10 : 126-GOSHEN POST,330,371,726,3305,1895
LOUDOUN COUNTY : 10 : 207 - RIVER BEND,200,287,504,1899,1096
LOUDOUN COUNTY : 10 : 208 - ALGONKIAN,267,307,594,2000,1003
LOUDOUN COUNTY : 10 : 209 - POTOMAC FALLS,265,346,638,2992,1732
LOUDOUN COUNTY : 10 : 210 - CASCADES,439,418,891,3802,2036
LOUDOUN COUNTY : 10 : 213 - COUNTRYSIDE,151,157,319,1273,614
LOUDOUN COUNTY : 10 : 214 - SUGARLAND NORTH,319,421,766,3573,2155
LOUDOUN COUNTY : 10 : 215 - SUGARLAND SOUTH,487,485,992,3267,1494
LOUDOUN COUNTY : 10 : 216 - LOWES ISLAND,329,415,768,2843,1550
LOUDOUN COUNTY : 10 : 217 - SOUTH BANK,276,370,668,3439,2123
LOUDOUN COUNTY : 10 : 218 - UNIVERSITY CENTER,361,313,697,2924,1419
LOUDOUN COUNTY : 10 : 219 - GALILEE CHURCH,328,354,720,2648,1250
LOUDOUN COUNTY : 10 : 301 - PURCELLVILLE,196,554,779,3564,2153
LOUDOUN COUNTY : 10 : 302 - ROUND HILL,347,768,1137,3049,1375
LOUDOUN COUNTY : 10 : 303 - HILLSBORO,225,660,908,2781,1323
LOUDOUN COUNTY : 10 : 305 - PHILOMONT,173,386,571,1343,566
LOUDOUN COUNTY : 10 : 307 - MIDDLEBURG,282,326,619,1453,507
LOUDOUN COUNTY : 10 : 308 - ST LOUIS,225,338,575,1529,634
LOUDOUN COUNTY : 10 : 309 - ALDIE,171,260,438,1094,418
LOUDOUN COUNTY : 10 : 310 - MOUNTAIN VIEW,302,734,1071,4102,2177
LOUDOUN COUNTY : 10 : 311 - ROUND HILL ELEMENTARY,330,810,1169,3353,1621
LOUDOUN COUNTY : 10 : 312 - BRIAR WOODS,360,372,740,3514,2163
LOUDOUN COUNTY : 10 : 313 - PINEBROOK,352,413,785,3642,2313
LOUDOUN COUNTY : 10 : 314 - LEGACY,342,386,744,3044,1792
LOUDOUN COUNTY : 10 : 315 - FIREHOUSE,108,288,403,995,434
LOUDOUN COUNTY : 10 : 316 - CREIGHTON'S CORNER,431,445,900,4111,2375
LOUDOUN COUNTY : 10 : 318 - MADISON'S TRUST,244,589,858,4338,2816
LOUDOUN COUNTY : 10 : 319 - JOHN CHAMPE,366,516,895,5234,3509
LOUDOUN COUNTY : 10 : 320 - STONE HILL,501,378,900,4698,2971
LOUDOUN COUNTY : 10 : 321 - BRAMBLETON MIDDLE,249,233,496,2193,1342
LOUDOUN COUNTY : 10 : 322-BUFFALO TRAIL,276,297,587,2573,1595
LOUDOUN COUNTY : 10 : 401 - WEST LOVETTSVILLE,423,1089,1555,3962,1686
LOUDOUN COUNTY : 10 : 402 - WATERFORD,299,747,1089,3330,1672
LOUDOUN COUNTY : 10 : 403 - LUCKETTS,353,653,1027,4051,2248
LOUDOUN COUNTY : 10 : 407 - HARPER PARK,179,253,441,2121,1248
LOUDOUN COUNTY : 10 : 408 - EVERGREEN,299,538,852,4040,2401
LOUDOUN COUNTY : 10 : 409 - CLARKES GAP,202,555,776,3421,2047
LOUDOUN COUNTY : 10 : 411 - EAST LOVETTSVILLE,226,702,951,2495,1062
LOUDOUN COUNTY : 10 : 413 - TUSCARORA,28,28,58,165,70
LOUDOUN COUNTY : 10 : 414 - RED ROCK,272,288,571,1873,935
LOUDOUN COUNTY : 10 : 416 - HAMILTON,319,815,1168,3727,1955
LOUDOUN COUNTY : 10 : 420 - RIVER CREEK,174,390,574,3183,1988
LOUDOUN COUNTY : 10 : 421 - BETWEEN THE HILLS,52,132,193,401,101
LOUDOUN COUNTY : 10 : 422 - SYCOLIN CREEK,181,415,613,2500,1508
LOUDOUN COUNTY : 10 : 501 - WEST LEESBURG,242,341,610,3185,1905
LOUDOUN COUNTY : 10 : 502 - EAST LEESBURG,419,344,795,3841,1828
LOUDOUN COUNTY : 10 : 503 - DRY MILL,138,247,392,1561,889
LOUDOUN COUNTY : 10 : 504 - SMARTS MILL,284,392,704,3581,2097
