CITY,FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
WISE,13-Nov-2023 06:00:01,63,0,2,5,9,423,82,0,91,516,2,1,0,2,1,0
WITHAMS,13-Nov-2023 06:00:01,0,0,0,3,0,12,13,0,13,25,0,0,0,0,0,0
WOODBERRY FOREST,13-Nov-2023 06:00:01,3,0,0,0,1,10,1,0,2,12,0,0,0,0,0,0
WOODBRIDGE,13-Nov-2023 06:00:01,2661,0,64,898,1387,8857,4669,0,6056,14977,249,174,0,162,46,0
WOODFORD,13-Nov-2023 06:00:01,36,0,0,25,25,303,64,0,89,392,7,1,0,6,1,0
WOODLAWN,13-Nov-2023 06:00:01,25,0,0,0,14,169,72,0,86,255,1,0,0,1,0,0
WOODSTOCK,13-Nov-2023 06:00:01,44,0,4,11,44,973,124,0,168,1145,4,1,0,2,0,0
WOODVILLE,13-Nov-2023 06:00:01,11,0,1,5,0,44,22,0,22,67,0,5,0,0,1,0
WOOLWINE,13-Nov-2023 06:00:01,10,0,0,0,3,37,13,0,16,53,0,0,0,0,0,0
WYLLIESBURG,13-Nov-2023 06:00:01,0,0,0,6,0,1,3,0,3,4,0,0,0,0,0,0
WYTHEVILLE,13-Nov-2023 06:00:01,82,1,3,12,47,878,203,0,250,1131,2,1,0,2,0,0
YALE,13-Nov-2023 06:00:01,3,0,0,0,1,78,2,0,3,81,0,1,0,0,0,0
YORKTOWN,13-Nov-2023 06:00:01,394,0,22,227,87,8019,1643,0,1730,9771,212,42,0,157,9,0
ZION CROSSROADS,13-Nov-2023 06:00:01,23,0,0,11,18,238,137,0,155,393,5,1,0,3,0,0
ZUNI,13-Nov-2023 06:00:01,16,0,0,6,3,174,53,0,56,230,1,0,0,1,0,0
