"election","election_date","locality","precinct","district","district_type","provisional_ballots","absentee_ballots","in_person_ballots","in_person_curbside_ballots","TotalVoteTurnout","ActiveRegisteredVoters","InactiveRegisteredVoters","TotalRegisteredVoters"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##EV - Central Absentee Precinct","00","Local","0","456","0","0","456","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##EV - Central Absentee Precinct","00","Local","0","2725","0","26","2725","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##EV - Central Absentee Precinct","00","Local","0","3181","0","26","3181","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##EV - Central Absentee Precinct","09","Congressional","0","3181","0","26","3181","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##PE - Central Absentee Precinct","00","Local","0","5","0","0","5","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##PE - Central Absentee Precinct","00","Local","0","17","0","0","17","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##PE - Central Absentee Precinct","00","Local","0","22","0","0","22","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","##PE - Central Absentee Precinct","09","Congressional","0","22","0","0","22","0","0","0"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","101 - BELSPRING","09","Congressional","3","0","476","4","479","896","13","909"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","102 - NEW RIVER","09","Congressional","2","0","19","0","21","2805","86","2891"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","102 - NEW RIVER","09","Congressional","2","0","1151","8","1153","2805","86","2891"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","103 - WEST CLOYD","09","Congressional","0","0","612","4","612","1410","19","1429"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","201 - DRAPER","09","Congressional","1","0","754","1","755","1614","22","1636"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","202 - SOUTH PULASKI","09","Congressional","0","0","121","0","121","476","19","495"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","203 - NEWBERN","09","Congressional","1","0","1067","4","1068","2663","85","2748"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","301 - DUBLIN","09","Congressional","0","0","950","2","950","2425","69","2494"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","302 - HIWASSEE","09","Congressional","0","0","259","2","259","553","6","559"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","304 - SNOWVILLE","09","Congressional","0","0","653","2","653","1270","32","1302"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","401 - MASSIE","09","Congressional","1","0","1088","5","1089","3493","100","3593"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","402 - WALKER","09","Congressional","0","0","481","3","481","996","19","1015"
"2021 November General ","2021-11-02 00:00:00","PULASKI COUNTY","501 - ROBINSON","09","Congressional","4","0","1151","6","1155","4153","118","4271"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##AB - Central Absentee Precinct","00","Local","0","311","0","0","311","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##AB - Central Absentee Precinct","09","Congressional","0","311","0","0","311","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##EV - Central Absentee Precinct","00","Local","0","1305","0","0","1305","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##EV - Central Absentee Precinct","09","Congressional","0","1305","0","0","1305","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##PE - Central Absentee Precinct","00","Local","0","1","0","0","1","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","##PE - Central Absentee Precinct","09","Congressional","0","1","0","0","1","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","001 - EAST PRECINCT","09","Congressional","4","0","498","0","502","2103","241","2344"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","002 - CENTRAL PRECINCT","09","Congressional","0","0","800","1","800","2139","147","2286"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","003 - WEST PRECINCT","09","Congressional","2","0","913","1","915","2556","100","2656"
"2021 November General ","2021-11-02 00:00:00","RADFORD CITY","004 - NEW RIVER PRECINCT","09","Congressional","3","0","374","1","377","1652","445","2097"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##AB - Central Absentee Precinct","00","Local","0","428","0","0","428","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##AB - Central Absentee Precinct","05","Congressional","0","428","0","0","428","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##EV - Central Absentee Precinct","00","Local","0","796","0","0","796","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##EV - Central Absentee Precinct","05","Congressional","0","796","0","0","796","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##PE - Central Absentee Precinct","00","Local","0","9","0","0","9","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","##PE - Central Absentee Precinct","05","Congressional","0","9","0","0","9","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","101 - WASHINGTON","05","Congressional","0","0","579","0","579","1237","40","1277"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","201 - AMISSVILLE","05","Congressional","0","0","654","0","654","1208","36","1244"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","301 - SPERRYVILLE","05","Congressional","0","0","563","0","563","1089","29","1118"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","401 - SCRABBLE","05","Congressional","1","0","557","0","558","1177","39","1216"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","501 - CHESTER GAP","05","Congressional","0","0","300","0","300","541","12","553"
"2021 November General ","2021-11-02 00:00:00","RAPPAHANNOCK COUNTY","502 - FLINT HILL","05","Congressional","0","0","334","0","334","714","26","740"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","2","0","0","2","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","3","0","0","3","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","4","0","0","4","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","190","0","0","190","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","1663","0","0","1663","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","2129","0","0","2129","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","2200","0","0","2200","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","00","Local","0","6221","0","0","6221","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##AB - Central Absentee Precinct","04","Congressional","0","6221","0","0","6221","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","3","0","0","3","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","16","0","0","16","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","31","0","0","31","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","666","0","0","666","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","5047","0","0","5047","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","6899","0","0","6899","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","7901","0","0","7901","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","00","Local","0","20563","0","0","20563","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##EV - Central Absentee Precinct","04","Congressional","0","20563","0","0","20563","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","1","0","0","1","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","38","0","0","38","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","112","0","0","112","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","165","0","0","165","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","282","0","0","282","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","00","Local","0","598","0","0","598","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","##PE - Central Absentee Precinct","04","Congressional","0","598","0","0","598","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","101 - ONE HUNDRED ONE","04","Congressional","2","0","2","0","4","1244","499","1743"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","101 - ONE HUNDRED ONE","04","Congressional","2","0","402","1","404","1244","499","1743"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","102 - ONE HUNDRED TWO","04","Congressional","0","0","0","0","0","1242","43","1285"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","102 - ONE HUNDRED TWO","04","Congressional","0","0","650","3","650","1242","43","1285"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","104 - ONE HUNDRED FOUR","04","Congressional","3","0","0","0","3","1976","79","2055"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","104 - ONE HUNDRED FOUR","04","Congressional","3","0","1077","3","1080","1976","79","2055"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","105 - ONE HUNDRED FIVE","04","Congressional","0","0","1002","1","1002","1854","108","1962"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","106 - ONE HUNDRED SIX","04","Congressional","2","0","1026","4","1028","2076","75","2151"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","111 - ONE HUNDRED ELEVEN","04","Congressional","4","0","17","0","21","1684","98","1782"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","111 - ONE HUNDRED ELEVEN","04","Congressional","4","0","891","6","895","1684","98","1782"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","112 - ONE HUNDRED TWELVE","04","Congressional","1","0","737","0","738","1471","92","1563"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","113 - ONE HUNDRED THIRTEEN","04","Congressional","4","0","1178","0","1182","2280","182","2462"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","114 - ONE HUNDRED FOURTEEN","04","Congressional","2","0","1324","0","1326","2723","231","2954"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","115 - ONE HUNDRED FIFTEEN","04","Congressional","0","0","802","2","802","1504","55","1559"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","203 - TWO HUNDRED THREE","04","Congressional","0","0","563","6","563","1678","53","1731"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","204 - TWO HUNDRED FOUR","04","Congressional","1","0","1108","2","1109","2455","329","2784"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","206 - TWO HUNDRED SIX","04","Congressional","2","0","419","9","421","1301","218","1519"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","207 - TWO HUNDRED SEVEN","04","Congressional","2","0","1195","1","1197","2502","278","2780"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","208 - TWO HUNDRED EIGHT","04","Congressional","0","0","1058","11","1058","2114","194","2308"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","213 - TWO HUNDRED THIRTEEN","04","Congressional","37","0","1055","7","1092","3471","539","4010"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","214 - TWO HUNDRED FOURTEEN","04","Congressional","1","0","466","0","467","1711","401","2112"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","215 - TWO HUNDRED FIFTEEN","04","Congressional","0","0","1","0","1","2082","258","2340"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","215 - TWO HUNDRED FIFTEEN","04","Congressional","0","0","819","2","819","2082","258","2340"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","301 - THREE HUNDRED ONE","04","Congressional","0","0","0","0","0","1416","214","1630"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","301 - THREE HUNDRED ONE","04","Congressional","0","0","360","13","360","1416","214","1630"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","302 - THREE HUNDRED TWO","04","Congressional","1","0","469","4","470","1459","131","1590"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","303 - THREE HUNDRED THREE","04","Congressional","0","0","1","0","1","1197","82","1279"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","303 - THREE HUNDRED THREE","04","Congressional","0","0","477","5","477","1197","82","1279"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","304 - THREE HUNDRED FOUR","04","Congressional","1","0","3","0","4","1912","157","2069"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","304 - THREE HUNDRED FOUR","04","Congressional","1","0","680","25","681","1912","157","2069"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","305 - THREE HUNDRED FIVE","04","Congressional","0","0","696","3","696","1917","212","2129"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","306 - THREE HUNDRED SIX","04","Congressional","0","0","431","4","431","1547","392","1939"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","307 - THREE HUNDRED SEVEN","04","Congressional","0","0","619","5","619","1707","118","1825"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","308 - THREE HUNDRED EIGHT","04","Congressional","0","0","1","0","1","1791","111","1902"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","308 - THREE HUNDRED EIGHT","04","Congressional","0","0","716","1","716","1791","111","1902"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","309 - THREE HUNDRED NINE","04","Congressional","0","0","1","0","1","1110","134","1244"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","309 - THREE HUNDRED NINE","04","Congressional","0","0","476","3","476","1110","134","1244"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","310 - THREE HUNDRED TEN","04","Congressional","0","0","138","0","138","955","150","1105"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","402 - FOUR HUNDRED TWO","04","Congressional","0","0","1579","5","1579","2887","133","3020"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","404 - FOUR HUNDRED FOUR","04","Congressional","12","0","1106","17","1118","2811","224","3035"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","409 - FOUR HUNDRED NINE","04","Congressional","0","0","1005","20","1005","2038","96","2134"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","410 - FOUR HUNDRED TEN","04","Congressional","0","0","909","20","909","2256","179","2435"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","412 - FOUR HUNDRED TWELVE","04","Congressional","0","0","0","0","0","2365","222","2587"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","412 - FOUR HUNDRED TWELVE","04","Congressional","0","0","863","15","863","2365","222","2587"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","413 - FOUR HUNDRED THIRTEEN","04","Congressional","0","0","903","8","903","1868","74","1942"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","414 - FOUR HUNDRED FOURTEEN","04","Congressional","7","0","1096","7","1103","2080","86","2166"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","415 - FOUR HUNDRED FIFTEEN","04","Congressional","0","0","835","24","835","1880","153","2033"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","501 - FIVE HUNDRED ONE","04","Congressional","0","0","1204","19","1204","2555","204","2759"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","503 - FIVE HUNDRED THREE","04","Congressional","0","0","1110","15","1110","2681","217","2898"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","504 - FIVE HUNDRED FOUR","04","Congressional","0","0","1298","8","1298","3470","437","3907"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","505 - FIVE HUNDRED FIVE","04","Congressional","0","0","155","0","155","1603","205","1808"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","505 - FIVE HUNDRED FIVE","04","Congressional","0","0","444","0","444","1603","205","1808"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","508 - FIVE HUNDRED EIGHT","04","Congressional","2","0","658","1","660","1194","125","1319"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","509 - FIVE HUNDRED NINE","04","Congressional","0","0","587","0","587","2136","213","2349"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","510 - FIVE HUNDRED TEN","04","Congressional","0","0","859","11","859","2434","219","2653"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","602 - SIX HUNDRED TWO","04","Congressional","4","0","338","16","342","1967","182","2149"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","603 - SIX HUNDRED THREE","04","Congressional","3","0","697","25","700","2036","183","2219"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","604 - SIX HUNDRED FOUR","04","Congressional","0","0","0","0","0","1630","185","1815"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","604 - SIX HUNDRED FOUR","04","Congressional","0","0","515","22","515","1630","185","1815"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","606 - SIX HUNDRED SIX","04","Congressional","3","0","6","0","9","2322","223","2545"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","606 - SIX HUNDRED SIX","04","Congressional","3","0","724","16","727","2322","223","2545"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","607 - SIX HUNDRED SEVEN","04","Congressional","5","0","806","0","811","2456","586","3042"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","609 - SIX HUNDRED NINE","04","Congressional","7","0","1269","7","1276","3825","685","4510"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","610 - SIX HUNDRED TEN","04","Congressional","6","0","392","32","398","1997","180","2177"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","701 - SEVEN HUNDRED ONE","04","Congressional","5","0","1","0","6","1898","220","2118"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","701 - SEVEN HUNDRED ONE","04","Congressional","5","0","416","21","421","1898","220","2118"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","702 - SEVEN HUNDRED TWO","04","Congressional","2","0","602","9","604","1991","244","2235"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","703 - SEVEN HUNDRED THREE","04","Congressional","4","0","822","24","826","2127","181","2308"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","705 - SEVEN HUNDRED FIVE","04","Congressional","12","0","377","6","389","1700","146","1846"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","705 - SEVEN HUNDRED FIVE","04","Congressional","12","0","421","9","433","1700","146","1846"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","706 - SEVEN HUNDRED SIX","04","Congressional","0","0","0","0","0","3144","247","3391"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","706 - SEVEN HUNDRED SIX","04","Congressional","0","0","1082","23","1082","3144","247","3391"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","707 - SEVEN HUNDRED SEVEN","04","Congressional","13","0","1484","4","1497","3459","299","3758"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","708 - SEVEN HUNDRED EIGHT","04","Congressional","0","0","1165","2","1165","3379","629","4008"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","802 - EIGHT HUNDRED TWO","04","Congressional","0","0","466","14","466","1798","148","1946"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","806 - EIGHT HUNDRED SIX","04","Congressional","1","0","0","0","1","2397","279","2676"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","806 - EIGHT HUNDRED SIX","04","Congressional","1","0","476","44","477","2397","279","2676"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","810 - EIGHT HUNDRED TEN","04","Congressional","1","0","435","18","436","1776","141","1917"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","811 - EIGHT HUNDRED ELEVEN","04","Congressional","7","0","0","0","7","2207","286","2493"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","811 - EIGHT HUNDRED ELEVEN","04","Congressional","7","0","542","17","549","2207","286","2493"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","812 - EIGHT HUNDRED TWELVE","04","Congressional","1","0","2","0","3","2780","176","2956"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","812 - EIGHT HUNDRED TWELVE","04","Congressional","1","0","21","0","22","2780","176","2956"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","812 - EIGHT HUNDRED TWELVE","04","Congressional","1","0","856","27","857","2780","176","2956"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","814 - EIGHT HUNDRED FOURTEEN","04","Congressional","5","0","360","18","365","1462","95","1557"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","902 - NINE HUNDRED TWO","04","Congressional","1","0","204","7","205","845","133","978"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","903 - NINE HUNDRED THREE","04","Congressional","8","0","564","21","572","2255","177","2432"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","908 - NINE HUNDRED EIGHT","04","Congressional","1","0","0","0","1","2121","275","2396"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","908 - NINE HUNDRED EIGHT","04","Congressional","1","0","570","0","571","2121","275","2396"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","909 - NINE HUNDRED NINE","04","Congressional","1","0","700","9","701","2293","209","2502"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","910 - NINE HUNDRED TEN","04","Congressional","4","0","575","14","579","2132","159","2291"
"2021 November General ","2021-11-02 00:00:00","RICHMOND CITY","911 - NINE HUNDRED ELEVEN","04","Congressional","0","0","577","29","577","1828","112","1940"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##AB - Central Absentee Precinct","00","Local","0","1234","0","0","1234","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##AB - Central Absentee Precinct","01","Congressional","0","1234","0","0","1234","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##EV - Central Absentee Precinct","00","Local","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##EV - Central Absentee Precinct","01","Congressional","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##PE - Central Absentee Precinct","00","Local","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","##PE - Central Absentee Precinct","01","Congressional","0","0","0","0","0","0","0","0"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","101 - PRECINCT 1-1","01","Congressional","0","0","305","2","305","1154","33","1187"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","201 - PRECINCT 2-1","01","Congressional","0","0","379","0","379","1042","40","1082"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","301 - PRECINCT 3-1","01","Congressional","0","0","312","3","312","1026","26","1052"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","401 - PRECINCT 4-1","01","Congressional","0","0","491","1","491","1159","41","1200"
"2021 November General ","2021-11-02 00:00:00","RICHMOND COUNTY","501 - PRECINCT 5-1","01","Congressional","0","0","463","0","463","1036","37","1073"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##AB - Central Absentee Precinct","00","Local","0","493","0","0","493","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##AB - Central Absentee Precinct","00","Local","0","2522","0","0","2522","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##AB - Central Absentee Precinct","00","Local","0","3015","0","0","3015","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##AB - Central Absentee Precinct","06","Congressional","0","3015","0","0","3015","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##EV - Central Absentee Precinct","00","Local","0","1136","0","187","1136","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##EV - Central Absentee Precinct","00","Local","0","7000","0","799","7000","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##EV - Central Absentee Precinct","00","Local","0","8136","0","986","8136","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##EV - Central Absentee Precinct","06","Congressional","0","8136","0","986","8136","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##PE - Central Absentee Precinct","00","Local","0","17","0","0","17","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##PE - Central Absentee Precinct","00","Local","0","89","0","0","89","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##PE - Central Absentee Precinct","00","Local","0","106","0","0","106","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","##PE - Central Absentee Precinct","06","Congressional","0","106","0","0","106","0","0","0"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","001 -Peters Creek","06","Congressional","0","0","655","23","655","2831","145","2976"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","002 - Grandview","06","Congressional","1","0","817","33","818","2933","173","3106"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","003 -Preston Park","06","Congressional","0","0","187","0","187","3015","178","3193"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","003 -Preston Park","06","Congressional","0","0","712","22","712","3015","178","3193"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","004 - Williamson Road","06","Congressional","0","0","776","20","776","2653","134","2787"
"2021 November General ","2021-11-02 00:00:00","ROANOKE CITY","005 - East Gate","06","Congressional","0","0","361","19","361","2976","169","3145"
