"CandidateUid","FirstName","MiddleName","LastName","Suffix","TOTAL_VOTES","Party","WriteInVote","LocalityUid","LocalityCode","LocalityName","PrecinctUid","PrecinctName","DistrictUid","DistrictType","DistrictName","OfficeUid","OfficeTitle","ElectionUid","ElectionType","ElectionDate","ElectionName"
"","","","WRITE IN VOTES","","36","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","40","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","42","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{828FB754-4A5B-4957-BB31-0E1E036CC7DC}","Commissioner of Revenue","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F19FC774-E7B1-4750-A545-06605F511CCD}","AIJALON","CARLTON","CORDOZA","","476","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{37565C7B-E83F-449B-96D7-00FC51F8373D}","ANTON","ARNETT","BELL","","957","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{ECDDA47E-7DE3-4E81-827D-AEA8A27AD411}","CHARLES","THOMAS","WEST","IV","14","Libertarian","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{31FC2B58-7C1E-4172-89EF-64EFEBAD00B5}","CHRISTINE","","SNEAD","","964","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{D6A98345-71EA-44A8-B8E6-C781ABA36434}","Treasurer","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","431","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","731","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","427","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{0F86B194-E673-48B8-8B04-4F68DFE02083}","KAREN","EDWARDS","BOWDEN","","950","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","735","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{7974DFAB-C2DB-468F-ADC7-73D560507D0E}","Martha","M.","Mugler","","671","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","19","Liberation","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{FCED2E75-7061-44BB-8E97-60370757C582}","ROSS","ANTHONY","MUGLER","","963","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","","","","{828FB754-4A5B-4957-BB31-0E1E036CC7DC}","Commissioner of Revenue","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","721","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","431","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{1E6C6243-5291-4E1C-BF38-503400B9BAB0}","112 - SMITH","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","2","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{DEAFA792-7C97-42AA-B0CB-82F55FA8A7B0}","House of Delegates","092","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","16","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{D6A98345-71EA-44A8-B8E6-C781ABA36434}","Treasurer","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","20","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{828FB754-4A5B-4957-BB31-0E1E036CC7DC}","Commissioner of Revenue","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","20","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","20","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{37565C7B-E83F-449B-96D7-00FC51F8373D}","ANTON","ARNETT","BELL","","519","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{EC759805-E93B-4E71-84BA-E933ACDB0D6D}","BENJAMIN","JAMES","SIFF","","351","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{DEAFA792-7C97-42AA-B0CB-82F55FA8A7B0}","House of Delegates","092","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{31FC2B58-7C1E-4172-89EF-64EFEBAD00B5}","CHRISTINE","","SNEAD","","531","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{D6A98345-71EA-44A8-B8E6-C781ABA36434}","Treasurer","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","344","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","326","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","351","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{EF3E8AF2-2FFB-490A-B236-8483CE478D41}","JEION","ANTONIA","WARD","","330","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{DEAFA792-7C97-42AA-B0CB-82F55FA8A7B0}","House of Delegates","092","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{0F86B194-E673-48B8-8B04-4F68DFE02083}","KAREN","EDWARDS","BOWDEN","","530","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","332","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","9","Liberation","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{FCED2E75-7061-44BB-8E97-60370757C582}","ROSS","ANTHONY","MUGLER","","541","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","","","","{828FB754-4A5B-4957-BB31-0E1E036CC7DC}","Commissioner of Revenue","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{761C9CFB-9154-48CB-A3E8-C3AFDA9360C6}","TERENCE","RICHARD","MCAULIFFE","","336","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{4A47C535-10D9-4305-86EB-31494AC7D9E9}","WINSOME","EARLE","SEARS","","359","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{14B8212D-DE95-4D67-8BAE-C89947F2126F}","115 - WYTHE","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","0","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","1","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","2","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","8","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{828FB754-4A5B-4957-BB31-0E1E036CC7DC}","Commissioner of Revenue","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","9","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{D6A98345-71EA-44A8-B8E6-C781ABA36434}","Treasurer","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","11","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"","","","WRITE IN VOTES","","16","","1","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F19FC774-E7B1-4750-A545-06605F511CCD}","AIJALON","CARLTON","CORDOZA","","118","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{37565C7B-E83F-449B-96D7-00FC51F8373D}","ANTON","ARNETT","BELL","","395","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{BB1F5EA6-DF69-4666-8788-A7C25CD54CA3}","Commonwealth's Attorney","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{ECDDA47E-7DE3-4E81-827D-AEA8A27AD411}","CHARLES","THOMAS","WEST","IV","10","Libertarian","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{31FC2B58-7C1E-4172-89EF-64EFEBAD00B5}","CHRISTINE","","SNEAD","","400","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{D6A98345-71EA-44A8-B8E6-C781ABA36434}","Treasurer","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{01CCDB81-EFD2-4E17-B819-84529F38F224}","GLENN","ALLEN","YOUNGKIN","","126","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F307146A-B307-468F-AF6B-91C8C8AE49F3}","HALA","SOPHIA","AYALA","","335","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{C9719525-54D6-4AD4-9F6B-72068D53BABE}","Lieutenant Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{F820DE1B-CAEB-476A-854D-9F4FE86F581E}","JASON","STUART REDDING","MIYARES","","127","Republican","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{0F86B194-E673-48B8-8B04-4F68DFE02083}","KAREN","EDWARDS","BOWDEN","","392","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","","","","{14956FD6-58CF-401B-9C25-5CF842717167}","Sheriff","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{961718C4-AA03-451C-BDDA-1D2B85E56DBB}","MARK","RANKIN","HERRING","","340","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{D81856DF-F88B-4450-AA16-26A382CE97AD}","Attorney General","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{7974DFAB-C2DB-468F-ADC7-73D560507D0E}","Martha","M.","Mugler","","339","Democratic","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{34E299D5-1575-4B0C-AA99-D776E315A59B}","House of Delegates","091","{972FB6A1-0DAD-48F0-95A5-7A84F16E314D}","Member House of Delegates","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
"{359E5D9D-20F1-42D1-8071-7E94FCF932C0}","PRINCESS","LATECE TEIRA","BLANDING","","10","Liberation","0","{C9AC1339-4CF4-49A1-8DEE-9738CF868D00}","650","HAMPTON CITY","{A95C796D-DA8F-4D32-9BD9-0B8B5991AA54}","116 - JONES","{FA10CAC1-E339-455C-8AA0-50799F275BDC}","Congressional","03","{F50349D9-A292-4792-B60E-07EDF172B35C}","Governor","{E9ACA620-4CC0-4681-AB15-D5DC73A9A5D8}","General","2021-11-02 00:00:00","2021 November General "
